id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkMTtRVVUVRuzlRdecMQSYap;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000056;;145313629;138190619;PYG;Guaraníes;2016-12-13;154998
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkM6XYgDY%2FFtqVRdecMQSYap;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000058;;3803440;3617003;PYG;Guaraníes;2016-12-13;154998
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkPJCOYhJskJr%2F072CCiAJxv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000048;;8924620;8487151;PYG;Guaraníes;2016-11-11;139202
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkMXtEd2l4je8tz5IKOjn9NG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000053;;75585524;71880460;PYG;Guaraníes;2016-10-12;123639
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkNTDsWWgFvLHyI1x7MToA5a;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000052;;98163790;93351980;PYG;Guaraníes;2016-09-21;107247
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkMlSPIqXv8L1eWdZHxXzeKn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000051;;227013620;215885825;PYG;Guaraníes;2016-08-16;94206
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkPx8hxJP%2Fsc7rk32snSaMEb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000040;;481084107;457502239;PYG;Guaraníes;2016-06-10;61998
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkOMAvT75B4ta7S%2FXqLZLKNq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000030;;1357428966;1290890266;PYG;Guaraníes;2016-01-15;172774
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkP3C3IV9fvJl5Zi1PMP4Cm3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000026;;961231011;914113215;PYG;Guaraníes;2015-12-22;150843
v%2FdrNg3tZYHWp9dxqmgPQPOUUK8UZIm28xEMKcDB%2BkOgU9PBwEg8U8EfeyU6syAl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000021;;274354783;260906410;PYG;Guaraníes;2015-11-12;134602
