id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XzQvQFCTsEA%253D;actadeapertura_1500045467136.pdf;"2017-07-14 11:18:21";"2017-07-21 17:20:05";"Acta de Apertura";adjudicacion;35;
qdN8ghJfX4E%253D;cuadrocomparativo_1500058831929.PDF;"2017-07-14 15:00:35";"2017-07-21 17:20:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BIIdRWLFCrc%253D;informe_de_evaluacioncomplementario_1501688537535.PDF;"2017-08-22 15:31:46";"2017-08-22 15:31:45";"Informe de Evaluación";adjudicacion;36;
t%252FP33PcdDVs%253D;informedeevaluacion_1500045478370.pdf;"2017-07-14 11:18:21";"2017-07-21 17:20:05";"Informe de Evaluación";adjudicacion;36;
4tFX7z%252FuCb4%253D;notacontestacion_1501688563230.PDF;"2017-08-22 15:31:46";"2017-08-22 15:31:45";"Nota de Contestación";adjudicacion;367;
JC2HStSi9fU%253D;17862_318069_1500671975679.pdf;"2017-07-21 17:20:06";"2017-07-21 17:20:05";"Nota de Observacion";adjudicacion;366;
Tn0Ij2hUvG0%253D;notificacioninformecomplementario_1501688557447.PDF;"2017-08-22 15:31:46";"2017-08-22 15:31:45";"Notificación al Oferente";adjudicacion;39;
uC7zmwbsBnY%253D;notificaciondeadjudicacion_1500045498193.pdf;"2017-07-14 11:18:21";"2017-07-21 17:20:05";"Notificación al Oferente";adjudicacion;39;
pIiODgVcSdU%253D;contratotelmacelinavillasboa_1502920609077.PDF;"2017-08-16 17:57:33";"2017-08-22 15:37:55";"Orden de Compra o Contrato";contrato;123;
XSe1MP9S6Rk%253D;resolucionn__664_17_1501688550356.PDF;"2017-08-22 15:31:46";"2017-08-22 15:31:45";"Resolución de Adjudicación";adjudicacion;37;
