id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QnLEpLUS6EM%253D;acta_apertura_28_03_22_lpn_06_22_id_405477_1654539750685.pdf;"2022-06-06 14:22:57";"2022-06-09 15:41:53";"Acta de Apertura";adjudicacion;35;
sgmHIuhr8gc%253D;anexo_0205_cdp_768_lpn_06_22_id_405477_printec_1656076893746.pdf;"2022-06-24 09:21:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YLvOPoBhD4s%253D;cuadro_comparativo_ofertas_lpn_06_22_id_405477_1654539774789.pdf;"2022-06-06 14:22:57";"2022-06-09 15:41:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H11ry3rR72M%253D;dictamen_uoc_82_21_04_23_lpn_06_22_id_405477_temina_item_23_contrato_46_22_printec_1685039439085.pdf;"2023-05-25 14:31:01";"2023-06-19 12:44:03";"Dictamen de Rescisión";rescision_contrato;405;
O2%252BD4l15XN0%253D;notificacion_uoc_136_25_05_23_lco_06_22_id_405477_termina_item_23_contrato_46_22_printec_1685039430000.pdf;"2023-05-25 14:31:00";"2023-06-19 12:44:03";"Documento Notificación";rescision_contrato;281;
osr4pTgJErI%253D;poliza_28_06_22a28_08_24_contrato_46_22_lpn_06_22_id_405477_printec__1685039457432.pdf;"2023-05-25 14:31:01";"2023-06-19 12:44:03";"Endozo de Garantía";rescision_contrato;284;
qtt97UfjG38%253D;info_fina_memo_mdc_73_30_03_22_lpn_06_22_id_405477_1654539933003.pdf;"2022-06-06 14:25:35";"2022-06-09 15:41:53";"Informe de Evaluación";adjudicacion;36;
ZA7j7OGXCrE%253D;info_tec_nda_426_22_04_22_lpn_06_22_id_405477_adicion_1654539906489.pdf;"2022-06-06 14:25:08";"2022-06-09 15:41:53";"Informe de Evaluación";adjudicacion;36;
%252Bpl3xVFStbM%253D;info_tec_nda_388_11_04_22_lpn_06_22_id_405477_1654539895390.pdf;"2022-06-06 14:24:57";"2022-06-09 15:41:53";"Informe de Evaluación";adjudicacion;36;
sRlGXCJ2UY4%253D;info_tec_nda_349_01_04_22_lpn_06_22_id_405477_1654539886761.pdf;"2022-06-06 14:24:48";"2022-06-09 15:41:53";"Informe de Evaluación";adjudicacion;36;
