id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VeamrlwupDI%3D;14111610;Cartulina;Cartulina;500
mGVU1FDmvvo%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";3000
mGnug71rXbc%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";2000
mRfY%2B%2FKvjnU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";130
vEW7RvnbC%2Fg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
G6HlXgXAVQc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4000
6TeBr0sIzeA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
CM%2BX6rlvssQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
q7rgsuat%2FdY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2800
UhideJr5rFQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
A%2FF9bMFFhVs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";700
McRZ2xqUXGU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
B1luqnnPXRk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
4Imjb8mcyww%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";600
5xOZFPpZOgQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
CpOKqMhTONU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";15000
BwWR7kdxlGA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
%2BxiKMOpVn4I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
VlrxXJsNl%2FQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";900
4ogYWQtdzE8%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";10
hKopu%2Bw7AIU%3D;14111511;"Papel de hilo";"Papel de hilo";500
mywKw1BUoek%3D;14111511;"Papel de hilo";"Papel de hilo";600
IVeVu76Fz1E%3D;14111704;"Papel higienico";"Papel higienico";1000
%2B4%2ByC6VhgAE%3D;14111704;"Papel higienico";"Papel higienico";2000
96oB68q14Lk%3D;14111525;"Papel madera";"Papel madera";200
tFdrNFVVdK0%3D;14121504;"Papel para embalaje";"Papel para embalaje";200
b6hftCHUeTI%3D;14111508;"Papel para fax";"Papel para fax";300
7xHzV3ahmM8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
7tuXjD6tgz0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
viqaEjEGawI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
pwc1zjN9Ca0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
I7sx4p6TMLE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
3SZXuw6mr4E%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
tP%2BKaLDH%2BCM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
AtKl4yEDvU8%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";2000
Wm37XUI5WnQ%3D;14111703;"Toallas de papel";"Toallas de papel";1500
