id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BPfjnsMzF0I%253D;acta_de_apertura_1663677114941.pdf;"2022-09-20 08:34:45";"2022-09-23 09:27:51";"Acta de Apertura";adjudicacion;35;
8N0Bo5e2a%252F4%253D;cco_1663677237987.pdf;"2022-09-20 08:34:45";"2022-09-23 09:27:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qN16ZT3pIsU%253D;informe_de_evaluacion_1663677199559.pdf;"2022-09-20 08:34:45";"2022-09-23 09:27:51";"Informe de Evaluación";adjudicacion;36;
YQshTyQeZkU%253D;ddjj___adquisicion_de_cubiertas_1665401946356.pdf;"2022-10-10 08:39:08";"2022-10-12 14:27:02";"Nota de Aclaración";contrato;220;
EifSu5uPeSE%253D;nota_de_premura_1665401660144.pdf;"2022-10-10 08:34:22";"2022-10-12 14:27:02";"Nota de Aclaración";contrato;220;
5q%252B52hV%252BIi8%253D;ddjj___adquisicion_de_cubiertas_1664967707117.pdf;"2022-10-05 08:01:56";"2022-10-12 14:27:02";"Nota de Aclaración";contrato;220;
0GYFMoOEZWQ%253D;nota_de_premura_1664967385423.pdf;"2022-10-05 07:56:29";"2022-10-12 14:27:02";"Nota de Aclaración";contrato;220;
lAxl97h6o0U%253D;nota_de_premura_y_ddjj___adquisicion_de_cubiertas_1664292614003.pdf;"2022-09-27 11:30:55";"2022-10-12 14:27:02";"Nota de Aclaración";contrato;220;
gReaOzSvlSI%253D;notificacion_1663677259552.pdf;"2022-09-20 08:34:45";"2022-09-23 09:27:51";"Notificación al Oferente";adjudicacion;39;
h0Awj3AeLJQ%253D;contrato_1665401474651.pdf;"2022-10-10 08:34:22";"2022-10-12 14:27:02";"Orden de Compra o Contrato";contrato;123;
