id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uUX5O6I%2Bxkk%3D;39121207;"Conductos para cables";Accesorios;1
PVHF%2BbroeYE%3D;31201528;"Cinta de montaje";Accesorios;10
iWcEmULbKR8%3D;27112126;"Alicates o pinzas";Accesorios;1
WDFtyT9rqUU%3D;41113630;"Multimetros y accesorios";Accesorios;1
9AOnYeDNrb8%3D;27111907;"Cepillos de alambre";Accesorios;1
5ShAHsbUYhA%3D;41122703;"Cintas de seguridad";Accesorios;50
us2uAE2a7rs%3D;27113002;"Cepillos de tubo";Accesorios;2
V2Re7Lqw%2BIE%3D;46182306;"Cinturones de seguridad y accesorios";Accesorios;2
MeLgpSytIpU%3D;39121708;"Alicates o pinza para cables";Accesorios;1
KoIUGH35G9c%3D;41122408;"Tijeras de laboratorio";Accesorios;1
udDfcvSyG9o%3D;39121702;"Collares para cables";Accesorios;1
OKhQCo05sFM%3D;27113002;"Cepillos de tubo";Accesorios;1
UiMovweiDm0%3D;26121635;"Cables electricos";Accesorios;20
%2BAug%2FkHfy8M%3D;53121705;"Cajas para material y equipos";Accesorios;1
FG9yZLSSpVs%3D;42142901;Gafas;Accesorios;10
06jggmXV47E%3D;42294512;"Protectores oculares o sus accesorios";Accesorios;1
dTyhroYxbGs%3D;23153025;"Pinza mecanica";Accesorios;1
%2Fe18hzb0HeA%3D;27112117;"Pinzas con corte adelante";Accesorios;1
0SYNXEyB%2FAc%3D;27112128;"Alicates de punta curvada";Accesorios;1
NhrSNqucy0Y%3D;47131503;"Gamuza o guanterias lavables";Accesorios;1
l47yI01eqZ8%3D;46161601;"Senalizaciones nauticas y accesorios";Accesorios;1
q1eKs%2FcaU%2B0%3D;26121541;"Conductores electricos";Accesorios;1
vn%2B6zYOheoo%3D;24101629;"Accesorios o suministros de elevador de horquilla o transportador vertical";Accesorios;1
PXStKDw8KmM%3D;26121630;"Accesorios de cable";"Accesorios ";1
Yf0Ceo73u5o%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
FK2FgMd%2FTGE%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
iT8vlp3Jo8k%3D;27112122;"Alicates de chapa metalica";"Alicates ";10
nCo1fEQR3y4%3D;24141511;"Amarres de carga";"Amarres ";1
oyCud3BvIig%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";20
qU2urqrxN9s%3D;31151505;"Cable de acero";"Cable de acero";1
OjgenN3POCw%3D;46181703;"Caretas de soldador";"Caretas de soldador";2
gTyDyxc0L58%3D;46181705;"Cascos de motocicleta";"Cascos ";2
bEeawXAiRGk%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";50
ojB%2F3mFazXU%3D;46181701;"Cascos protectores";"Cascos protectores";20
si4%2FTIliYWs%3D;27113004;"Cepillos de extensor";"Cepillos de extensor";200
Bf9XweAv%2BrQ%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";20
Dzcr%2BOOkqVU%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";100
p4YhbmRpIdo%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";100
PjD%2BXiGjcfI%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";2
Pyt7F%2FdRfR8%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";10
y7m8wQzb0kE%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";2
1ePwvCOoT9E%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
ZOqh4IQEzog%3D;30141502;"Colchas aislantes";"Colchas aislantes";20
RnbYuljPzmU%3D;46161504;"Control de trafico";"Control de trafico";20
me0b4x7WZWo%3D;23171604;"Cortadores de alambres o cables";"Cortadores ";2
GydGZNI8Rys%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2
QAb2Oe15eWo%3D;31151502;"Cuerda de poliester";"Cuerda de poliester";2
tBVenZnLKKE%3D;31151503;"Cuerda de polipropileno";"Cuerda de polipropileno";2
Rkkru%2FQo02w%3D;46181501;"Delantales protectores";"Delantales protectores";10
