id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9uY4Ap7sftI%253D;acta_apertura_1416579121274.pdf;"2014-11-21 11:12:22";"2014-11-26 16:57:33";"Acta de Apertura";adjudicacion;35;
zgMSiF%252BW0ck%253D;c_c_o__1416580470140.pdf;"2014-11-21 11:34:48";"2014-11-26 16:57:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yQn2vWe20xM%253D;dictamen_evaluacion_tecnica___7_1416580369027.pdf;"2014-11-21 11:32:52";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
cS1VtzzzNQM%253D;dictamen_evaluacion_tecnica___6_1416579476769.pdf;"2014-11-21 11:18:01";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
fONORB2%252BS40%253D;dictamen_evaluacion_tecnica___5_1416579415776.pdf;"2014-11-21 11:17:02";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
q2Kzibn%252B9mg%253D;dictamen_evaluacion_tecnica___4_1416579362617.pdf;"2014-11-21 11:16:05";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
3YCTHfCJQ3U%253D;dictamen_evaluacion_tecnica___3_1416579318199.pdf;"2014-11-21 11:15:21";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
6Pvegp1UOz4%253D;dictamen_evaluacion_tecnica___2_1416579274191.pdf;"2014-11-21 11:14:36";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
GlkXVmwlzmA%253D;dictamen_evaluacion_tecnica___1_1416579242140.pdf;"2014-11-21 11:14:04";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
ww7CtoJingQ%253D;dictamen_economico_financiero_1416579220013.PDF;"2014-11-21 11:13:42";"2014-11-26 16:57:33";"Informe de Evaluación";adjudicacion;36;
