id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SeT65ZGxg%2B0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
vc9eSiaSfWg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
q0AbweHrj1w%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Fxfp4iiiYiE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";6
UiWcWDFc3%2BE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
47SS0WnZX10%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
f9thEA%2Bbs4g%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";5
s2WOip4wjPM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
PQmAIuGKSfI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
AXm6ICy%2BMws%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
Q%2BotPZFlh3o%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
WX%2Fv7vKndMo%3D;43211606;"Equipos multimedia";"Equipos multimedia";3
SzgeV%2BDeUWM%3D;56101519;Mesas;Mesas;1
M2thuh%2B%2Bz04%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
ZowIC4eauLE%3D;56101504;Sillas;Sillas;1
JFGqhdoPEvo%3D;56101504;Sillas;Sillas;15
v1Z30iLtpF8%3D;56101502;Sofas;Sofas;1
dBDmBQXn2K0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
