id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MlV1eZqw1QA%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina- Cabezay cerebro con arterias";1
2Xhi3y4WBlg%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina - esqueleto";1
l4lcS8cMzzw%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina- brazo de demostracion de ïnyeccion";1
5pydf1KPIjo%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina-Brazo para pinchazo arterial";1
hLISr7cMMKU%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina-Brazo para puncion intravenosa";1
Z8DkQOtfKZ8%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina-Brazos para simulacion de inyeccion ";1
41fC10fDULo%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina (intramuscular)";1
iwokPzqvpJg%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina - Simulador de sutura";1
OzVcFHbIDic%3D;60105915;"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";1
TMG21H2Ajqg%3D;60105909;"Simuladores de embarazo";"Simuladores de embarazo-parto";1
