id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WvunSekDEYc%253D;acta_de_apertura_1656598181825.pdf;"2022-06-30 10:10:26";"2022-07-04 14:11:23";"Acta de Apertura";adjudicacion;35;
ZTek32Aply4%253D;cco_1656598198011.pdf;"2022-06-30 10:10:26";"2022-07-04 14:11:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iH9SYe6sXUU%253D;informe_complementario_1657030443090.pdf;"2022-07-08 14:07:35";"2022-07-08 14:07:35";"Informe de Evaluación";adjudicacion;36;
AzzbYm7a9h4%253D;evaluacion_1656598213789.pdf;"2022-06-30 10:10:26";"2022-07-04 14:11:23";"Informe de Evaluación";adjudicacion;36;
WTZbcrByZ3Q%253D;ddjj_1657117733958.pdf;"2022-07-06 10:29:10";"2022-07-08 14:24:06";"Nota de Aclaración";contrato;220;
r7uubsyDYho%253D;nota_de_contestaci_n_1657030388058.pdf;"2022-07-08 14:07:35";"2022-07-08 14:07:35";"Nota de Contestación";adjudicacion;367;
4x%252BmD7UMfdM%253D;6502_413490_1656958282300.pdf;"2022-07-04 14:11:24";;"Nota de Observacion";adjudicacion;366;
bmzt%252FqWkpz4%253D;nota_de_notificaci_n_al_oferente_1656598205241.pdf;"2022-06-30 10:10:26";"2022-07-04 14:11:23";"Notificación al Oferente";adjudicacion;39;
XYEiH3ZKm%252Fc%253D;resol__1657030401591.pdf;"2022-07-08 14:07:35";"2022-07-08 14:07:35";"Resolución de Adjudicación";adjudicacion;37;
Y1snZLBS4hs%253D;resolucion_1656598194372.pdf;"2022-06-30 10:10:26";"2022-07-04 14:11:23";"Resolución de Adjudicación";adjudicacion;37;
