id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cz0OD%2BBiKiY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
b085NZu6Mf0%3D;44122015;Bibliorato;Bibliorato;150
8%2FgwMqpeKEU%3D;44121704;Boligrafos;Boligrafos;25
ujyHY5mqxCY%3D;44121804;Borradores;Borradores;20
j4gZ6ucWGQU%3D;60121535;"Borradores de goma";"Borradores de goma";50
vOzdkvxmorw%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
MV7j2J%2Bxk4o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
3pKP2foj18E%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
kXZe0UhTjnc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
14ny0o6FbKk%3D;44122104;"Clips para papel";"Clips para papel";15
W89sXBzQhwM%3D;31201610;Colas;Colas;20
SKWkBe9yqFE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";5
e6dA2ubz69Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
gYoaXOBLAOI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
hZf7buD5YZU%3D;44122107;Grapas;Grapas;40
XNXC7Eyvvyg%3D;44121706;Lapiz;Lapiz;60
Yijnj%2B1Ss5c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
%2FkLyYgI2INE%3D;44121802;"Liquido corrector";"Liquido corrector";20
ReoEkmFav%2Fk%3D;44121708;Marcadores;Marcadores;15
mG9A3Ezhv8w%3D;44121708;Marcadores;Marcadores;15
qD%2FAZjwNTT4%3D;44101716;Perforadoras;Perforadoras;20
VZ%2BtEa39D2c%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";12
8G5J17ILCaA%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
E9jfJWEl52E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
VMinsCcoXPs%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel";15
ORKR7eDJbpw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
euwj6dSlqcM%3D;44121624;Regla;Regla;8
aGZOFVqz2Mk%3D;44121619;Sacapuntas;Sacapuntas;30
5xqCf%2Bmf3YA%3D;44121604;Sellos;Sellos;10
Lu8OxQa6Q1Q%3D;44122008;"Separadores ";"Separadores ";75
94G51mMyDD8%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";4
NpRopnQihmQ%3D;44121618;Tijeras;Tijeras;12
XV9EDQic2%2FQ%3D;44121902;"Tinta ";"Tinta ";10
lgztAHfM%2BBI%3D;44121902;"Tinta ";"Tinta ";8
Da7YvT24j48%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";20
