id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VdoUPAEkboU%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;10
aBYRr7EJJpg%3D;25181709;"Pala cargadora y accesorios";Accesorios;10
Ay9QwSRK4Tw%3D;25101802;"Escuters o motos y accesorios";Accesorios;100
O0Ja07%2FFy28%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
liAxjl%2Fxnfs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";20
Sm0u6BL9JW4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
BWB6kRRGRDA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
Av3REcjvv4Y%3D;26101727;"Aros y pistones";"Aros y pistones";20
4pijygxJBFs%3D;25172010;"Barras contraladeos";"Barras contraladeos";10
5LZGTbZ7guE%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";10
1IAps%2FSpTIA%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";10
fEnEs9786vo%3D;25171709;"Bomba de freno";"Bomba de freno";10
tQXcsvB%2Bk9w%3D;40151524;"Bombas de aceite";"Bombas de aceite";20
G55Pe3G%2FI9Y%3D;25172009;"Buje de automotor";"Buje de automotor";10
uqQprEpGKvs%3D;26101732;Bujias;Bujias;10
0pLC%2FUescwE%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";10
ca0bIdIxlXo%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
YUL2GZzMNlQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";10
GaeMtfx4UV8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
yex4cs%2F4ApQ%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";10
Om%2BgM0Aj0Yc%3D;39121503;Conmutadores;Conmutadores;10
yj80DwV3djQ%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";50
lfXQiXT2WYM%3D;31162310;"Correas de montaje";"Correas de montaje";200
XeBCpAxkcHw%3D;26111801;"Correas y accesorios";"Correas y accesorios";500
6L1QpvsJZlM%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
%2Bd6Gw62wNQY%3D;25171708;"Disco de freno";"Disco de freno";10
y947qJ1yVmo%3D;26111512;Ejes;Ejes;5
kCW0UQmUBcc%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";20
fdSH5K47tHw%3D;25173801;"Ejes de mando";"Ejes de mando";1
3U6Nj8PgbzU%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";1
