id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pwZ6iLy8Js8%253D;acta___id_n__391667___propuesta_econ_mica____sobre_n__2__1618492780685.pdf;"2021-04-15 09:20:13";"2021-04-20 12:20:31";"Acta de Apertura";adjudicacion;35;
Wbkq4evBaD8%253D;acta___id_n__391667___propuesta_t_cnica____sobre_n__1__1618492731344.pdf;"2021-04-15 09:19:29";"2021-04-20 12:20:31";"Acta de Apertura";adjudicacion;35;
iOCbgVeVjTU%253D;anexo_1___cuadro_comparativo_de_ofertas_1618492895498.pdf;"2021-04-15 09:21:44";"2021-04-20 12:20:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
493hlxU7rmQ%253D;informe_de_evaluacion___cd_n__01_2021___propuesta_econ_mica_1618492863143.pdf;"2021-04-15 09:21:21";"2021-04-20 12:20:31";"Informe de Evaluación";adjudicacion;36;
bOKiI%252F%252F1sWI%253D;informe_de_evaluacion___cd_n__01_2021___propuesta_t_cnica_1618492840778.pdf;"2021-04-15 09:20:43";"2021-04-20 12:20:31";"Informe de Evaluación";adjudicacion;36;
dVjnyPb0TxY%253D;notificaci_n_a_oferentes____cd_n__01_2021___adjudicaci_n_1618492920623.pdf;"2021-04-15 09:22:02";"2021-04-20 12:20:31";"Notificación al Oferente";adjudicacion;39;
PpGz%252Bhe%252Btrg%253D;notificaci_n_a_oferentes____cd_n__01_2021___propuesta_t_cnica_1618492901888.pdf;"2021-04-15 09:21:44";"2021-04-20 12:20:31";"Notificación al Oferente";adjudicacion;39;
rNh%252Fj1UgO%252Fs%253D;contrato_n__03___cd_n__01_2021___servicios_de_consultor_a_financiera_1619808352132.pdf;"2021-04-30 14:48:06";"2021-05-06 13:46:01";"Orden de Compra o Contrato";contrato;123;
32%252FV%252FNfuYhw%253D;resolucion_de_adjudicaci_n____cd_n__01_2021___propuesta_econ_mica_1618492891962.pdf;"2021-04-15 09:21:44";"2021-04-20 12:20:31";"Resolución de Adjudicación";adjudicacion;37;
9Qjb%252B1Uam8o%253D;resolucion_de_calificaci_n___cd_n__01_2021___propuesta_t_cnica_1618492875254.pdf;"2021-04-15 09:21:21";"2021-04-20 12:20:31";"Resolución de Adjudicación";adjudicacion;37;
