id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35056;garantia_oferta_1636577944176.pdf;2021-11-10T17:59:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3b0a95520439c1b2d3e39532b0bdb76ad2f52298
35019;planilla_organizacional_1636567512943.pdf;2021-11-10T15:05:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5845fd0a907e3401ff18c06f01478bc5718eb2a7
35018;oferta_electronica_1636567477726.pdf;2021-11-10T15:04:38;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2a0385eee5e099170c2a2c5fef5c72e7d01ddc26
35017;especificaciones_tecncias_1636567443253.pdf;2021-11-10T15:04:03;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7d0a9ef3d71731db0ac7db1baead33e483bcd3b0
35016;miembros_directorio_1636567419043.pdf;2021-11-10T15:03:39;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;7c85282871f04aa6830584d02b514e1469158a03
35015;planos_1636567400424.pdf;2021-11-10T15:03:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f106831d14d7ffcb1e3ef000d703b5a28fd2e8b7
35014;declaracion_jurada_1636567367734.pdf;2021-11-10T15:02:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8a4cb369e2526cc8753cefd9421e323ddde34b8
35013;balances_3_ultimos_periodos_1636566027881.pdf;2021-11-10T14:40:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6ddca8f68d0499b3f312a7a5dc98c3cdcbbe109b
35012;experiencia_tecnica_2021_ii_1636565998967.pdf;2021-11-10T14:39:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9b686c174f640d1331cdead0f1a82775f92ea4c0
35011;experineica_tecncia_2020_i_1636565982083.pdf;2021-11-10T14:39:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;47c0859a25e1127b58d8dddcd048e8915d30b52c
35010;experiencia_tecnica_2019_1636565963386.pdf;2021-11-10T14:39:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;64aea9b5cf9446bd7a06f49f380f72d159b5df2a
35009;experiencia_tecnica_2018_1636565943006.pdf;2021-11-10T14:39:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;39fc20b44fbd365e469b926fb167e33db0e9874f
35008;planilla_de_precios_1636565923168.pdf;2021-11-10T14:38:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;99d8d33d0f81b90746abb1c488885ae09ba740c8
35007;formulario_oferta_1636565903095.pdf;2021-11-10T14:38:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;293fcd1ddd14b14443a73929b07ba3c4f0371aaf
35006;constancia_sipe_1636565878241.pdf;2021-11-10T14:37:58;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9c2e62b8a929537faaae4773d01d1d8986eaefd0
