id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bT2BzRKRaPo%253D;acta_de_apertura_1701366026514.pdf;"2023-11-30 14:41:41";"2023-12-02 09:04:03";"Acta de Apertura";adjudicacion;35;
Z%252BXW%252FI1q%252BJ0%253D;documento_adj_1700787045502.pdf;"2023-11-23 21:51:02";"2023-12-02 09:04:03";"Acta de Apertura";adjudicacion;35;
ZoSB5VDiKuQ%253D;cco_1701366047219.pdf;"2023-11-30 14:41:41";"2023-12-02 09:04:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1qiHsxZdry8%253D;documento_adj_1700787057211.pdf;"2023-11-23 21:51:02";"2023-12-02 09:04:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z2ZjcnzspZ8%253D;dictamen_doc_n__916_y_929_2023_1701366035458.pdf;"2023-11-30 14:41:41";"2023-12-02 09:04:03";"Informe de Evaluación";adjudicacion;36;
RWU%252BFFKuT9s%253D;documento_adj_1700787050121.pdf;"2023-11-23 21:51:02";"2023-12-02 09:04:03";"Informe de Evaluación";adjudicacion;36;
tP7hfbbaN9U%253D;notificacion__1701366067612.pdf;"2023-11-30 14:41:41";"2023-12-02 09:04:03";"Notificación al Oferente";adjudicacion;39;
6f41k3QqQNA%253D;notificaciones_1701366092475.pdf;"2023-11-30 14:41:41";"2023-12-02 09:04:03";"Notificación al Oferente";adjudicacion;39;
5Ft36Vru0yY%253D;documento_adj_1700787060324.pdf;"2023-11-23 21:51:02";"2023-12-02 09:04:03";"Notificación al Oferente";adjudicacion;39;
SJe8RLbL7NM%253D;contrato_n__261_23_mw_ing_1702589778824.pdf;"2023-12-14 18:38:54";"2023-12-18 12:59:12";"Orden de Compra o Contrato";contrato;123;
