id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tC58Xs1LfhY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura de madera 0,80";1
JfSiRYpXxBU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura metalica 0,90 m ";1
mW%2BK83DmNrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura metalica  2 m ";1
YecFiYTy%2F%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura metlica, balancin";4.5
Gl8n8befmH0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aislacion asfaltica de paredes";13
j7Kk%2FUpValk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aislacion asfaltica de paredes";9.6
TYtNmwW9r0Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"alisada de cemento";56
Yybn9sT7J6w%3D;72102202;"Instalacion de controles electronicos";"artefacto electrico";1
4czULrzAnPs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"artefactos electricos";1
y%2FxbqV%2B7Zjc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de H de cascote";56
aILW6uuS17g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de H de cscote";60
O6h2LF8XovA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"envarillado bajo abertura 2 0 8 hiladas 2 hiladas";18
DEMJXtlQ3dA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"envarillado bajo abertura 2 0 8 por hilada 2 hiladas";10
KGQnj7W8FHM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"excavacion y carga de cimiento de PBC";11
budoHUQu%2Bys%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"excavacion y carga de cimiento de PBC";7.68
MIdJYHrLjSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalacion electrica, colocacion de dos columnas con 2  A.P y extension hasta caseta";1
i2IW88di%2BHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalacion electrica. colocacion de dos columnas con 2  A.P y extesion hasta caseta";1
wLSO8KXVc6A%3D;72102504;"Construccion de muros ";"muro de 0,15 cm ladrillo comun";89
3ZwrgaWhuGA%3D;72102504;"Construccion de muros ";"muro de 0,15 cm ladrillo comun";65
BCc0QHjJiAk%3D;72141102;"Servicio de nivelación del terreno";"muro de nivelacion";9.6
6b3OHF1zE34%3D;72102504;"Construccion de muros ";"Muro de nivelacion";13
SgXvtvE4ebs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura interior y exterior latex";178
3vR2GthZH7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura interior y exterior latex";130
VGewX9VwJqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"piso de baldosa calcarea";60
ywrphZHRdhk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";11
ENfiyMTuRKs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"relleno y apisonado de intriores";24
XUdzCxQJevA%3D;72152403;"Servicio de enmarcación de vías de entrada y de salida";"replanteo y marcacion - capilla san marcos compañia cerrito";1
QXiEc%2FDCUzw%3D;72152403;"Servicio de enmarcación de vías de entrada y de salida";"replanteo y marcacion - const. de oficina junta de saneamiento";1
vK3uVcjbqfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque de paredes interiores y exteriores";178
M3500uQTteY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque de paredes interiores y exteriores";130
1frZxdQ8sMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"techo de chapa con listones de 2 x 5 ";65
%2B7Gl7kPPtsE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"techo de teja francesa correas con tirantes";64
HMdKWwYWrtU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ventana de madera 1,25 m ";1
5EGwLkCB%2B5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"vidrio doble";4.5
Y3VXoe4SuCY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"zocalo calcareo";32
