id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76145;1;AUTIRIZACION;"2023-03-07 12:29:23";"Con relación al requerimiento AUTORIZACION DEL FABRICANTE, solicito se suprima o modifique la cláusula en recuadro teniendo en cuenta que.
La modificación supresión se peticiona sobre la base de una situación fáctica incontrastable en el sentido de que en el Paraguay existen firmas Representantes de los fabricantes de estos insumos requeridos, las cuales formalizan su relación comercial mediante usos y costumbres comerciales, por lo que en la mayoría de los casos se tiene documentación que específicamente NO HACE REFERENCIA a la calidad de representante o distribuidor. Sin embargo sugerimos que a los efectos de garantizar la legitimidad de los insumos que deben utilizarse en los servicios requeridos, se verifique con las facturas y documentos de importación en caso de ser necesarios, incluso se podría solicitar la participación de técnicos de la Fiscalía de Marcas.
Es así que la cláusula referida limita innecesariamente la participación de importadores y/o sub distribuidores y consecuentemente la convocante corre riesgo de adquirir estos productos a precios muy elevados, por la sencilla razón que los representantes y/o distribuidores autorizados no tendrán competencia alguna, siendo ellos los que fijaran el precio mínimo para quienes les soliciten Autorización para concursar en la presente Licitación.
Es por este motivo que solicitados la exclusión de este requisito o la modificación del mismo en los términos expresados precedentemente.
Sin la intención de reducir las exigencias hacemos llegar estas inquietudes, donde expresamos que es factible dar cumplimiento a los requerimientos pero otorgando este llamado mejores condiciones tanto para la convocante y los potenciales oferentes";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76146;2;AUTIRIZACION;"2023-03-07 12:30:31";"Buenos dias, solicitamos a la convocante la exclusión de la Autorización del Fabricante para dar mayor participación a potenciales oferentes y a la no monopolización de ciertas marcas solicitadas. Resaltando y apoyando la presencia del perito de marca en el momento de las entregas de los Insumos.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76147;3;AUTIRIZACION;"2023-03-07 12:36:36";"Buenos dias, por la presente solicitamos a la convocante la modificación donde Dice Autorización del Fabricante, a No Aplica, ya que solicitando Autorización del Fabricante o Distribuidor estarían limitando a potenciales oferentes. y así evitando la monopolización por ciertas Empresas que solo ellos pueden vender ciertas marcas y aumentado el precio de ventas en Licitaciones Públicas con el Estado Paraguayo, mencionando el Art, 4 de la ley 2051/03 inciso b donde dice; Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Siendo que estos insumos son de libre importación y comercialización en el mercado nacional.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76170;4;"autorización del fabricante";"2023-03-07 19:19:27";"por la presente solicito la exclusión de AUTORIZACION DEL FABRICANTE ya que limita la participación de MiPymes  la cual no posee  dicho documentos.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76171;5;"autorización del fabricante";"2023-03-07 19:25:38";"SOLICITO ELIMINAR LA AUTORIZACION DEL FABRICANTE YA QUE SOLO UNO O DOS EMPRESAS DISPONEN DE LOS DOCUMENTOS REQUERIDOS Y POR ENDE MONOPOLIZAN EL PRECIO, ANULANDO A LAS MICROEMPRESAS EN PARTICIPAR DE LOS LLAMADOS";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76184;6;"Autorizacion del Fabricante";"2023-03-08 10:05:14";"Solicitamos se mantengan firmes con la Carta de Autorización del Fabricante para todos los Lotes, de este modo no facilitar a oferentes que cotizan insumos de dudosa procedencia, solicito validar las Cartas de Autorización presentadas en la oferta, y evitar de este modo cartas falsificadas.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76313;7;"ESPECIFICACIONES TECNICAS";"2023-03-09 09:49:57";"Buenos días, solicitamos a la ampliación de la fecha de fabricación de los insumos, siendo que desde el años 2020 por motivos de la pandemia las importaciones y fabricaciones se vieron bastante afectadas, comentando que los tóner no tienen vencimiento y cuentan con una garantía de 12 meses por desperfectos o fallas de origen.";publico;2023-03-15;"En cuanto a la fecha de fabricación de los insumos requeridos, se elimina dicho requerimiento en el PBC, será remitido la adenda de modificación correspondiente para su publicación en el SICP."
76314;8;AUTIRIZACION;"2023-03-09 09:55:28";"Solicitamos a la convocante, la exclusión de la carta de Autorización, solamente tres empresas cuentan con esas supuestas autorizaciones de dudosa procedencia, y estas tres empresas duplican y a veces hasta triplican los precios de venta para las licitaciones y de esta manera monopolizan el llamado de compra de insumos y violan la ley de libre competencia de contrataciones publicas.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76328;9;"En el PBC. Autorizacion del Fabricante.";"2023-03-09 12:13:00";"Solicitamos amablemente se mantenga el requerimiento, el cual esta correctamente incluido, en el PBC, de manera a demostrar efectivamente la cadena de autorizaciones para la comercializar de los bienes en la República del Paraguay, cabe resaltar la importancia de adquirir los productos genuinos por los canales oficiales de distribución en el país, garantizando por este medio la calidad, el rendimiento y por sobretodo la garantía de bienes que si fueron remitidos al Paraguay para su venta, evitando el comercio informal de proveedores eventuales que ingresan productos de cualquier origen no destinados a nuestro territorio.";publico;2023-03-15;"Se mantiene el requerimiento de autorización del fabricante, representante, distribuidor o sub-distribuidor, conforme a lo establecido en el PBC, acreditando la cadena de autorizaciones, a fin de garantizar la calidad y la garantía de los bienes requeridos."
76330;10;"Con relación a las especificaciones tecnicas del Lote 6 ítem 1";"2023-03-09 14:04:21";"Donde dice ""De fabricación Año 2020 en adelante (impreso en el envase)"", consultamos puedan considerar como opcional ya que el fabricante no refleja la fecha de fabricación impresa en el envase del insumo, o a su vez, que sea considerada la presentación de una declaración jurada de manera a validar lo solicitado.";publico;2023-03-15;"En cuanto a la fecha de fabricación de los insumos requeridos, se elimina dicho requerimiento en el PBC, será remitido la adenda de modificación correspondiente para su publicación en el SICP."
