id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4R6m9NjmXyc%253D;acta_de_apertura_1559829109076.pdf;"2019-06-06 09:56:32";"2019-06-11 16:58:27";"Acta de Apertura";adjudicacion;35;
qV1TZOzEHsc%253D;anexo_b_02_08_1559829117158.pdf;"2019-06-06 09:56:32";"2019-06-11 16:58:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OXcgs3F5998%253D;informe_complementario_000174_1559829726586.pdf;"2019-06-06 10:02:26";"2019-06-11 16:58:27";"Informe de Evaluación";adjudicacion;36;
5N6GRFOrgNI%253D;informe_de_evaluacion_1559829261599.pdf;"2019-06-06 09:56:32";"2019-06-11 16:58:27";"Informe de Evaluación";adjudicacion;36;
kKiHjGdzP1k%253D;nota_contrato_1560349383859.pdf;"2019-06-12 10:23:26";"2019-06-18 16:55:21";"Nota de Aclaración";contrato;220;
s8frPsSPm64%253D;9580_1560286704905.pdf;"2019-06-11 16:58:27";;"Nota de Observacion";adjudicacion;366;
fY9SJv9pQj4%253D;notificaciones_1559829977347.zip;"2019-06-06 10:06:24";"2019-06-11 16:58:27";"Notificación al Oferente";adjudicacion;39;
OWhwEHt1mls%253D;contrato_n__03_2019_1560349396505.pdf;"2019-06-12 10:23:26";"2019-06-18 16:55:21";"Orden de Compra o Contrato";contrato;123;
z24gMxhTLjI%253D;resolucion_junta_n__68_2019_1559829476492.pdf;"2019-06-06 09:57:59";"2019-06-11 16:58:27";"Resolución de Adjudicación";adjudicacion;37;
gMKlPO91w%252B0%253D;resol_277_2019a_1559829461797.pdf;"2019-06-06 09:57:43";"2019-06-11 16:58:27";"Resolución de Adjudicación";adjudicacion;37;
