id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65541;certificado_de_cumplimiento_con_el_ips_1689971282327.pdf;2023-07-21T16:28:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;bf73700bebc554f815c8d49d8ac008c0a59b0862
65540;cct_1689971228256.pdf;2023-07-21T16:27:08;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b9506dd802ab97aa0b36ca5f7415a3331786b1eb
65539;dd_jj_art__40_1689971199202.pdf;2023-07-21T16:26:39;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;e2cb2ce937b23174edbcf0b655d1376bdc2caf24
65538;dd_jj_de_proteccion_a_ni_os_1689971185718.pdf;2023-07-21T16:26:26;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;704bf1fa3e7f7f56e83f069fc77ecdc94ded2b3c
65537;patente_comercial_1689971164985.pdf;2023-07-21T16:26:05;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;c0c67a0fb4c17b03d810d02d998f231c2ce2f87b
65535;acta__de_asamblea_1689971116837.pdf;2023-07-21T16:25:17;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;2904f9df3d885c42a9e7732f94d956035a74d4f2
65533;sipe_1689971084514.pdf;2023-07-21T16:24:45;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;dd2b570a47cc1331365ab873bb9983722d58cd92
65531;oferta_de_precios_1689971048550.pdf;2023-07-21T16:24:09;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0783ca379a6faa43d0d6440c6b948ace2c6e0ebf
65529;formulario_de_oferta_1689971010588.pdf;2023-07-21T16:23:31;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3e0eee6fedf59eb8ac7ed4e55323e39159c7b6e3
65528;poliza_de_oferta_1689970977059.pdf;2023-07-21T16:22:57;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2cda3607b7af670367a59fef0b127ce659efc53f
65527;c_i__firmantes_1689970922570.pdf;2023-07-21T16:22:03;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5b55940021905ffd3554ac423d6fb972db764c21
