id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6JcEKEy01CF9g%2FOfYAWi20h;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0014993;;2990000;2843437;PYG;Guaraníes;2014-04-04;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6I%2FmhbcvLY13rEpxeu4VDz1;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0014994;;2990000;2843434;PYG;Guaraníes;2014-04-04;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6ISEsTDoJdh%2B4vDeY0hy0kC;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0017155;;2990000;2843436;PYG;Guaraníes;2014-04-04;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6JgBqYH2qqBSbSvzq8SHzZL;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0009125;;2990000;2843436;PYG;Guaraníes;2013-12-20;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6IF1UlMtH%2B6PV4x32cZZrsc;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0011078;;2990000;2843436;PYG;Guaraníes;2013-12-20;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6JwDwiBXANGtUIc4kuuEDWR;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0007044;;2990000;2843436;PYG;Guaraníes;2013-11-07;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6JUUyZmuRGpY%2BPuj%2B6PjOd9;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0005067;;65000;61813;PYG;Guaraníes;2013-10-08;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6Jj2JOfoC1pTN2uOlCr%2FyxK;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0005068;;2860000;2719808;PYG;Guaraníes;2013-10-08;
VlLs17zU5txqmA0yWTt0raEQGy1HgJfywAOhNiBroZNpOyn89iKc0w%3D%3D;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";2860000;;2860000;2719808;PYG;Guaraníes;2013-09-04;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxYy3eBEAFL6J00w3rf8KJUsbMRA097IbB;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";001-001-0001209;;2860000;2719808;PYG;Guaraníes;2013-08-12;
VlLs17zU5txqmA0yWTt0rf2X2C1HzRHxDrjNcA1vcAsWQNuSYtxtz%2FSLZoUF7%2BeA;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";004-003-0000803;;2860000;2719808;PYG;Guaraníes;2013-07-08;
