id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNypiIWxil1kM%2FxzgjTgugJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0009331;;34916000;32078281;PYG;Guaraníes;2023-03-02;19561
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkP3HGvrlRfhMJht5SJ9U5wQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0008899;;47712000;44478429;PYG;Guaraníes;2022-09-13;126272
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPXt0o3BK2aN5ht5SJ9U5wQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0008900;;1150000;1072061;PYG;Guaraníes;2022-09-13;126272
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNGc%2BuwWK%2FmYsUYU3jTVScO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0008194;;28000000;26373964;PYG;Guaraníes;2021-12-07;167055
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkPg1b9wU1ojm8UYU3jTVScO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0008196;;13800000;12998596;PYG;Guaraníes;2021-12-07;167055
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkN6pUGrvfSUmMUYU3jTVScO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0008197;;2035500;1917292;PYG;Guaraníes;2021-12-07;167055
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNDX3oROsgeJMORmkK09wrg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007697;;42336000;39868966;PYG;Guaraníes;2021-11-04;144181
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkNr5QCTqFAso8ORmkK09wrg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007779;;42588000;39999811;PYG;Guaraníes;2021-11-04;144181
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOOVvy28p7VT7CcDyM9k%2BsP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007572;;55860000;50822951;PYG;Guaraníes;2021-10-07;129712
hXCfVb4CFmijgrUkHut4bD4laK65ClNg8xEMKcDB%2BkOeji4njkSyOqXFY5LWHD%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";001-001-0007640;;34286000;31314338;PYG;Guaraníes;2021-10-07;129105
