id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRchq0can06D4nmoG2ijoPsLE9zvFTqxtfmqYplIHKmQSNiMnDMfJ1gk;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";0010020004443;16655030;7096000;5804495;PYG;Guaraníes;2023-12-29;
mjEJ4CBMBRchq0can06D4nmoG2ijoPsLE9zvFTqxtfkQ05TGSTdkPEFevvQPTfBL;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";0010020004541;16655030;9524000;8876369;PYG;Guaraníes;2023-12-14;
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5UPp8PaNnamoHHXik3Ku50I;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0004443;;868000;808975;PYG;Guaraníes;2023-11-30;183362
mjEJ4CBMBRchq0can06D4nmoG2ijoPsLNxVZ2c0SK5WNot9iIMRVb4QOObjRVk8%2F;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0003781;16236775;2342000;2220641;PYG;Guaraníes;2023-05-25;
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5VATwoOP5QzyAz4aNkwz%2BIv;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0003739;;8554316;6381549;PYG;Guaraníes;2023-05-04;56636
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5VATwoOP5QzyJfpdBtZszya;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0003739;;979684;921478;PYG;Guaraníes;2023-04-27;52270
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5WNVQUnm0JEtdGjeBhNvMat;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002908;;412303;387995;PYG;Guaraníes;2022-10-21;143828
mjEJ4CBMBRchq0can06D4nmoG2ijoPsLqQkIfuQkBhSNVQUnm0JEtfYcu6UVTeRZ;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001+002-0002908;001-002-00002908;9030000;8109646;PYG;Guaraníes;2022-10-12;
mjEJ4CBMBRchq0can06D4nmoG2ijoPsL5hE5Bv%2B6v9n6O%2BrRQ%2F0eHXYsdokUQ24p;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";0010022822;15735584;4092000;3850755;PYG;Guaraníes;2022-09-01;
mjEJ4CBMBRchq0can06D4nmoG2ijoPsLNxVZ2c0SK5VoRupkeB%2BMLlyql%2BzrdLhk;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002589;15297608;14832000;13957585;PYG;Guaraníes;2022-06-22;
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5Wwx5l4H3cOsb8SUKahxKz%2F;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002590;;2368500;2228868;PYG;Guaraníes;2022-06-08;70054
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5UFEguNeWRTiHkDwfxhRxQx;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002326;;246000;231498;PYG;Guaraníes;2022-05-06;51218
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5UfAJabWB2TPfGjcmbjICIH;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002427;;3063000;2882422;PYG;Guaraníes;2022-05-06;51526
idbptbVRhFohq0can06D4nmoG2ijoPsLNxVZ2c0SK5UFEguNeWRTiPD6sRoX2CHd;facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-002-0002326;;13690500;12883384;PYG;Guaraníes;2022-03-21;16500
