id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BgsGDD3DB0w%253D;acta_de_apertura_mesna_1687887982485.pdf;"2023-06-27 13:46:50";"2023-07-04 08:02:20";"Acta de Apertura";adjudicacion;35;
upATOz2cD8M%253D;cuadro_comparativo_de_oferta_mesna_1687888002379.pdf;"2023-06-27 13:46:50";"2023-07-04 08:02:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t6ZbmAdpk6E%253D;informe_de_evaluacion_mesna_1687887988029.pdf;"2023-06-27 13:46:50";"2023-07-04 08:02:20";"Informe de Evaluación";adjudicacion;36;
8KXcZlrSSDQ%253D;justificacion_contrato_mesna_400_1688576065986.pdf;"2023-07-05 12:54:28";"2023-07-10 10:36:01";"Nota de Aclaración";contrato;220;
up1nLZOY%252FjA%253D;nota_dncp_mesna_1688575974860.pdf;"2023-07-05 12:53:15";"2023-07-10 10:36:01";"Nota de Aclaración";contrato;220;
C84z032%252BnkI%253D;notificacion_de_adjudicacion_mesna_1688148355459.pdf;"2023-06-30 14:06:02";"2023-07-04 08:02:20";"Notificación al Oferente";adjudicacion;39;
DqFBjekPoT4%253D;notificacion_al_oferente_mesna_1687888008513.pdf;"2023-06-27 13:46:50";"2023-07-04 08:02:20";"Notificación al Oferente";adjudicacion;39;
MHmGA9QEyEc%253D;contrato_mesma_400_mg_1688575967759.pdf;"2023-07-05 12:53:15";"2023-07-10 10:36:01";"Orden de Compra o Contrato";contrato;123;
PQqSdS2OZPk%253D;resolucion_adjudicacion_mesna_1688148343676.pdf;"2023-06-30 14:06:02";"2023-07-04 08:02:20";"Resolución de Adjudicación";adjudicacion;37;
ckT5KHYdCus%253D;resolucion_de_adjudicacion_mesna_1687887993916.pdf;"2023-06-27 13:46:50";"2023-07-04 08:02:20";"Resolución de Adjudicación";adjudicacion;37;
