id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
18Boh0VBPRk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
9F5HeZAkIE8%3D;50202310;"Agua mineral";"Agua mineral";2000
XX7J%2BuIY4To%3D;50201706;Cafe;Cafe;300
lK%2FbSV8AfDI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3500
1LU96ig5Xwo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4000
Pq6fLlexMuc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1500
NZVPqfnX0zc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
wb5MxhvOC4M%3D;50181903;"Galletas simples";"Galletas simples";5000
PzU8t57ouyE%3D;50221101;"Granos de Cereales";"Granos de Cereales";4000
Vv9xizYjKHk%3D;50171549;"Hierbas secas";"Hierbas secas";1500
uQUNZF%2BtFBM%3D;50131606;"Huevos frescos";"Huevos frescos";400
ez0zEMbobnw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";7000
mKZ8jy7Rjis%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2000
72F1NywT7pw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
zBY1K9xaO%2Bs%3D;50131801;"Queso natural";"Queso natural";500
2YwsgyykAGM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
YZuhBmcbefI%3D;50101538;"Verduras frescas";"Verduras frescas";13000
