planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388555-adquisicion-combustibles-uso-institucional-1;388555-adquisicion-combustibles-uso-institucional-1;;;;388555;"Adquisición de Combustibles para uso Institucional";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-01-21 07:15:00";tradicional;168268950
389060-servicios-fiscalizacion-obras-municipalidad-mcal-lopez-1;389060-servicios-fiscalizacion-obras-municipalidad-mcal-lopez-1;389060-servicios-fiscalizacion-obras-municipalidad-mcal-lopez-1;;;389060;"SERVICIOS DE FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE MCAL. LOPEZ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-19 07:15:00";tradicional;44000000
389115-adquisicion-insumos-oficina-departamento-transito-1;389115-adquisicion-insumos-oficina-departamento-transito-1;389115-adquisicion-insumos-oficina-departamento-transito-1;;;389115;"Adquisición de Insumos de Oficina para el Departamento de Tránsito";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 07:15:00";tradicional;57010000
389955-construccion-camineros-piso-tipo-canto-rodado-segunda-etapa-1;389955-construccion-camineros-piso-tipo-canto-rodado-segunda-etapa-1;389955-construccion-camineros-piso-tipo-canto-rodado-segunda-etapa-1;;;389955;"Construcción de camineros con piso tipo canto rodado, segunda etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 08:00:00";tradicional;52624590
390673-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-1;390673-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-1;390673-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-1;;;390673;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-16 07:05:00";tradicional;161046400
394089-construccion-enripiado-colonia-san-lorenzo-1;;;;;394089;"Construcción de enripiado en Colonia San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394094-terminacion-tinglado-comunitario-comunidad-campo-florido-1;;;;;394094;"Terminación de Tinglado Comunitario en la Comunidad Campo Florido";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394115-tinglado-formacion-esc-bas-1660-1;;;;;394115;"Tinglado para formación en esc. Bas. 1660 ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;170000000
394099-construccion-plaza-comunidad-caacupemi-1;;;;;394099;"Construcción de Plaza en Comunidad Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;120000000
394105-tinglado-comunitario-comunidad-san-carlos-1;;;;;394105;"Tinglado Comunitario en la Comunidad San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;180000000
394120-terminacion-cercado-perimetral-colegio-nacional-santa-teresa-1;394120-terminacion-cercado-perimetral-colegio-nacional-santa-teresa-1;394120-terminacion-cercado-perimetral-colegio-nacional-santa-teresa-1;;;394120;"Terminación de Cercado Perimetral Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-04 07:05:00";tradicional;86960000
394109-tinglado-comunitario-comunidad-reserva-paraguaya-1;;;;;394109;"Tinglado Comunitario en la Comunidad Reserva Paraguaya";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;180000000
394122-bano-sexado-escuela-basica-santa-ana-1;394122-bano-sexado-escuela-basica-santa-ana-1;394122-bano-sexado-escuela-basica-santa-ana-1;;;394122;"Baño Sexado en Escuela Basica Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-30 07:05:00";tradicional;105296000
394125-cercado-perimetral-esc-bas-san-francisco-asis-comunidad-campo-florido-1;;;;;394125;"Cercado Perimetral Esc. Bas. San Francisco de Asis, Comunidad de Campo Florido";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;145000000
399478-terminacion-tinglado-comunitario-comunidad-campo-florido-distrito-mcal-fracisco-s-lo-1;399478-terminacion-tinglado-comunitario-comunidad-campo-florido-distrito-mcal-fracisco-s-lo-1;399478-terminacion-tinglado-comunitario-comunidad-campo-florido-distrito-mcal-fracisco-s-lo-1;;;399478;"Terminación de Tinglado Comunitario en la Comunidad Campo Florido del Distrito de Mcal. Fracisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-03 07:05:00";tradicional;167475600
399491-construccion-pavimento-tipo-empedrado-reserva-paraguaya-2-linea-distrito-mcal-franci-1;399491-construccion-pavimento-tipo-empedrado-reserva-paraguaya-2-linea-distrito-mcal-franci-1;399491-construccion-pavimento-tipo-empedrado-reserva-paraguaya-2-linea-distrito-mcal-franci-1;;;399491;"Construcción de Pavimento Tipo Empedrado Reserva Paraguaya 2° Línea del Distrito de Mcal. Francisco S. López ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-03 07:05:00";tradicional;167145000
399493-provision-almuerzo-escolar-1;399493-provision-almuerzo-escolar-1;399493-provision-almuerzo-escolar-1;;;399493;"Provisión de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-06 07:05:00";tradicional;273861000
401153-construccion-cercado-perimetral-lado-isquierdo-fondo-esc-basica-n-5068-san-lorenzo-1;401153-construccion-cercado-perimetral-lado-isquierdo-fondo-esc-basica-n-5068-san-lorenzo-1;401153-construccion-cercado-perimetral-lado-isquierdo-fondo-esc-basica-n-5068-san-lorenzo-1;;;401153;"Construccion de Cercado Perimetral Lado Isquierdo y Fondo de la Esc. Basica N° 5068 San Lorenzo del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 07:05:00";tradicional;113947500
