planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322100-construccion-plaza-municipal-2da-etapa-1;322100-construccion-plaza-municipal-2da-etapa-1;322100-construccion-plaza-municipal-2da-etapa-1;;;322100;"Construccion de Plaza Municipal 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:30:00";tradicional;136140000
322116-construccion-capilla-san-lorenzo-2da-etapa-1;322116-construccion-capilla-san-lorenzo-2da-etapa-1;322116-construccion-capilla-san-lorenzo-2da-etapa-1;;;322116;"Construccion de Capilla San Lorenzo 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 10:00:00";tradicional;83000000
322104-adquisicion-combustible-uso-municipal-1;322104-adquisicion-combustible-uso-municipal-1;322104-adquisicion-combustible-uso-municipal-1;;;322104;"Adquisicion de Combustible para Uso Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-10 09:30:00";tradicional;192390000
323548-construccion-puente-arroyo-pueblo-dios-1;323548-construccion-puente-arroyo-pueblo-dios-1;323548-construccion-puente-arroyo-pueblo-dios-1;;;323548;"Construccion de Puente sobre Arroyo Pueblo de Dios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-16 09:30:00";tradicional;214520000
325317-construccion-comisaria-santa-ana-primera-etapa-1;325317-construccion-comisaria-santa-ana-1;325317-construccion-comisaria-santa-ana-1;;;325317;"Construcción de Comisaria en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 10:00:00";tradicional;148500000
327209-construccion-escenario-colegio-nacional-santa-ana-1;;;;;327209;"Construccion de Escenario Colegio Nacional Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;130000000
327148-adquisicion-mobiliario-instituciones-educativas-1;327148-adquisicion-mobiliario-instituciones-educativas-1;327148-adquisicion-mobiliario-instituciones-educativas-1;;;327148;"Adquisicion de Mobiliario para Instituciones Educativas ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:30:00";tradicional;221134000
327196-aula-escuela-kaay-poty-1;;;;;327196;"Aula en Escuela Kaay Poty";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;95000000
331469-servicio-reparacion-chaperia-camioneta-municipal-1;331469-servicio-reparacion-chaperia-camioneta-municipal-1;331469-servicio-reparacion-chaperia-camioneta-municipal-1;;;331469;"Servicio de Reparacion de Chapería de Camioneta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:00:00";tradicional;42000000
332001-provision-almuerzo-escolar-1;332001-provision-almuerzo-escolar-3,332001-provision-almuerzo-escolar-1;332001-provision-almuerzo-escolar-1;;;332001;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-25 09:30:00";tradicional;231504000
333031-construccion-capilla-santa-ana-1;333031-construccion-capilla-santa-ana-1;333031-construccion-capilla-santa-ana-1;;;333031;"Construcción de Capilla Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:00:00";tradicional;80000000
327091-construccion-cocina-comedor-instituciones-educativas-1;327091-construccion-cocina-comedor-2-instituciones-educativas-1;327091-construccion-cocina-comedor-2-instituciones-educativas-1;;;327091;"Construcción de Cocina Comedor para 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-31 09:30:00";tradicional;323630966
327200-construccion-sala-direccion-esc-5068-san-lorenzo-1;327200-construccion-sala-direccion-esc-5068-san-lorenzo-1;327200-construccion-sala-direccion-esc-5068-san-lorenzo-1;;;327200;"Construccion de Sala para Dirección Esc. 5068 San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 09:30:00";tradicional;128192286
327205-construccion-cercado-perimetral-colegio-santa-1;327205-construccion-cercado-perimetral-colegio-santa-1;327205-construccion-cercado-perimetral-colegio-santa-1;;;327205;"Construccion de Cercado Perimetral Colegio Santa ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 09:00:00";tradicional;80574218
327057-construccion-empedrados-localidades-distrito-1;327057-construccion-empedrado-caacupemi-1;327057-construccion-empedrado-caacupemi-1;;;327057;"Construccion de Empedrado en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:30:00";tradicional;280577409
325703-elaboracion-proyectos-inversion-1;;;;;325703;"Elaboración de Proyectos de Inversion";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;50000000
327110-construccion-aula-escuela-san-carlos-1;327110-construccion-aula-tipo-preescolar-escuela-san-carlos-1;327110-construccion-aula-tipo-preescolar-escuela-san-carlos-1;;;327110;"Construccion de Aula Tipo Preescolar en Escuela San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:30:00";tradicional;142890000
327162-adquisicion-retroexcavadora-plurianual-1;327162-adquisicion-rastra-1;327162-adquisicion-rastra-1;;;327162;"Adquisicion de Rastra";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:00:00";tradicional;62375000
337322-adquisicion-equipos-circuito-cerrado-1;337322-adquisicion-equipos-circuito-cerrado-1;337322-adquisicion-equipos-circuito-cerrado-1;;;337322;"Adquisicion de Equipos para Circuito Cerrado";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;21880000
327198-construccion-aula-jardin-escuela-1660-1;327198-construccion-aula-jardin-escuela-1660-1;327198-construccion-aula-jardin-escuela-1660-1;;;327198;"Construccion de Aula para Jardin Escuela 1660";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:30:00";tradicional;142289742
337710-adquisicion-pollitos-1;;;;;337710;"Adquisición de Pollitos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;53000000
338232-construccion-empedrado-santa-teresa-1;338232-construccion-empedrado-santa-teresa-1;338232-construccion-empedrado-santa-teresa-1;;;338232;"Construcción de Empedrado en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:30:00";tradicional;209930080
338293-adquisicion-pollitos-1;338293-adquisicion-pollitos-1;338293-adquisicion-pollitos-1;;;338293;"Adquisicion de Pollitos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:30:00";tradicional;59658000
