planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266511-construccion-tinglado-santa-ana;;;;;266511;"Construcción de Tinglado en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;100000000
266859-servicio-consultoria-contable-adminsitrativa-uoc;266859-servicio-consultoria-contable-adminsitrativa-uoc;;;;266859;"Servicio de Consultoría Contable, Adminsitrativa y de UOC";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-01-10 07:30:00";tradicional;80000000
268664-construccion-aula-escuela-bas-n-5068-compania-san-lorenzo;268664-construccion-aula-escuela-bas-n-5068-compania-san-lorenzo;268664-construccion-aula-escuela-bas-n-5068-compania-san-lorenzo;;;268664;"Construccion de Aula en Escuela Bas. Nº 5068 de la Compañia San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-16 07:30:00";tradicional;79991550
270431-adquisicion-tractor-corta-cesped;270431-adquisicion-tractor-corta-cesped;270431-adquisicion-tractor-corta-cesped;;;270431;"Adquisicion de Tractor Corta Cesped";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-18 07:30:00";tradicional;37700000
268667-construccion-aula-esc-bas-n-5072-san-isidro-labrador-colonia-jakarekai;;;;;268667;"COnstruccion de Aula en Esc. Bas. Nº 5072 San Isidro Labrador de la Colonia Jakarekai";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;85000000
270437-construccion-tinglado-santa-ana;270437-construccion-tinglado-santa-ana;270437-construccion-tinglado-santa-ana;;;270437;"Construccion de Tinglado en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-14 07:30:00";tradicional;94300000
268665-construccion-aula-esc-bas-n-6642-san-francisco-asis-compania-campo-florido;268665-construccion-aula-esc-bas-n-6642-san-francisco-asis-compania-campo-florido;268665-construccion-aula-esc-bas-n-6642-san-francisco-asis-compania-campo-florido;;;268665;"Construccion de Aula en Esc. Bas. Nº 6642 San Francisco de Asis de la Compañia Campo Florido";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-22 07:30:00";tradicional;79991550
277574-construccion-entubamiento-cabeceras-compania-san-lorenzo;277574-construccion-entubamiento-cabeceras-compania-san-lorenzo;277574-construccion-entubamiento-cabeceras-compania-san-lorenzo;;;277574;"Construcción de un Entubamiento con cabeceras en la Compañía San Lorenzo ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 07:30:00";tradicional;29999700
266534-construccion-pozo-artesiano-caacupemi;;;;;266534;"Construccion de Pozo Artesiano en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
277935-construccion-aula-esc-bas-n-4100-san-carlos;277935-construccion-aula-esc-bas-n-4100-san-carlos;277935-construccion-aula-esc-bas-n-4100-san-carlos;;;277935;"Construccion de Aula en Esc. Bas. Nº 4100 San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 07:30:00";tradicional;84828850
