planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309647-adquisicion-combustible-1;309647-adquisicion-combustible-1;309647-adquisicion-combustible-1;;;309647;"Adquisición de Combustible";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;269943000
309678-elaboracion-proyectos-inversion-1;309678-elaboracion-proyectos-inversion-1;309678-elaboracion-proyectos-inversion-1;;;309678;"Elaboración de Proyectos de Inversión";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 09:30:00";tradicional;30000000
309745-adquisicion-bienes-consumo-oficina-1;;;;;309745;"Adquisición de Bienes de Consumo de Oficina";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
312605-construccion-empedrado-calle-puesto-salud-1;312605-construccion-empedrado-calle-puesto-salud-1;312605-construccion-empedrado-calle-puesto-salud-1;;;312605;"Construccion de Empedrado en calle sobre el Puesto de Salud";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 09:00:00";tradicional;99495000
313000-adquisicion-pupitres-individuales-instituciones-educativas-distrito-mcal-francisco-1;313000-adquisicion-pupitres-individuales-instituciones-educativas-distrito-mcal-francisco-1;313000-adquisicion-pupitres-individuales-instituciones-educativas-distrito-mcal-francisco-1;;;313000;"Adquisición de Pupitres Individuales para Instituciones Educativas del Distrito de Mcal Francisco Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 09:00:00";tradicional;83750000
315749-provision-almuerzo-escolar-1;315749-provision-almuerzo-escolar-1;315749-provision-almuerzo-escolar-1;;;315749;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-02 09:30:00";tradicional;241513800
316707-construccion-empedrado-santa-teresa-1;316707-construccion-empedrado-santa-teresa-1;316707-construccion-empedrado-santa-teresa-1;;;316707;"Construccion de Empedrado en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 09:00:00";tradicional;138973800
316898-adquisicion-camioneta-municipal-1;316898-adquisicion-camioneta-municipal-1;316898-adquisicion-camioneta-municipal-1;;;316898;"Adquisicion de Camioneta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-21 09:30:00";tradicional;390000000
317079-construccion-capilla-san-lorenzo-1;317079-construccion-capilla-san-lorenzo-1;317079-construccion-capilla-san-lorenzo-1;;;317079;"Construccion de Capilla San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:30:00";tradicional;101236000
317080-construccion-puente-h-a-arroyo-pueblo-dios-1;;;;;317080;"Construccion de Puente de HºAº Arroyo Pueblo de Dios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;188752000
317621-adquisicion-retroexcavadora-1;317621-adquisicion-retroexcavadora-1;;;;317621;"Adquisicion de Retroexcavadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-24 09:30:00";tradicional;700000000
317078-construccion-empedrado-avenida-brasil-1;317078-construccion-empedrado-compania-caacupemi-1;317078-construccion-empedrado-compania-caacupemi-1;;;317078;"Construccion de Empedrado en Compañia Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 09:30:00";tradicional;135780000
317613-adquisicion-rastra-1;;;;;317613;"Adquisicion de Rastra";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;60000000
318641-construccion-aulas-2-instituciones-educativas-1;318641-construccion-aulas-2-instituciones-educativas-1;318641-construccion-aulas-2-instituciones-educativas-1;;;318641;"Construccion de Aulas en 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:30:00";tradicional;296286902
318642-construccion-3-sshh-diferentes-instituciones-educativas-1;318642-construccion-3-sshh-diferentes-instituciones-educativas-1;318642-construccion-3-sshh-diferentes-instituciones-educativas-1;;;318642;"Construccion de 3 SSHH para diferentes Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;253197270
319808-contruccion-plaza-centro-urbano-1;319808-contruccion-cercado-perimetral-local-municipal-1;319808-contruccion-cercado-perimetral-local-municipal-1;;;319808;"Contruccion de Cercado Perimetral del Local Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;94600500
319933-construccion-plaza-municipal-1ra-etapa-1;319933-construccion-plaza-municipal-1ra-etapa-1;319933-construccion-plaza-municipal-1ra-etapa-1;;;319933;"Construccion de Plaza Municipal 1ra Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:30:00";tradicional;136575000
