planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228685-servicio-asesoria-contable-administrativa-uoc;228685-servicio-asesoria-contable-administrativa-uoc;;;;228685;"Servicio de Asesoria Contable y Administrativa y de UOC";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-01-31 09:00:00";tradicional;60000000
229462-adquisicion-combustibles;229462-adquisicion-combustibles;;;;229462;"Adquisición de Combustibles";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-09 09:00:00";tradicional;118400000
229584-estudios-proyectos-inversion-varios;;;;;229584;"Estudios de proyectos de inversion varios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;25000000
230590-actualizacion-software-existente;230590-actualizacion-software-existente;;;;230590;"Actualización de Software existente";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-15 08:00:00";tradicional;30000000
231052-hermoseamiento-edificio-municipal;231052-hermoseamiento-edificio-municipal;;;;231052;"Hermoseamiento del Edificio Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-20 10:00:00";tradicional;20000000
231053-adquisicion-muebles-enseres;231053-adquisicion-muebles-enseres;;;;231053;"Adquisición de muebles y enseres";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-14 10:00:00";tradicional;12500000
231055-adquisicion-tractor-corpidor;;;;;231055;"Adquisición de tractor corpidor";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
240019-adquisicion-equipos-informaticos;240019-adquisicion-equipos-informaticos;;;;240019;"Adquisición de Equipos Informáticos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-03-30 09:00:00";tradicional;12600000
240148-construccion-aulas;240148-construccion-aulas;;;;240148;"Construcción de Aulas ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-16 09:00:00";tradicional;127000000
241776-construccion-aulas;241776-construccion-aulas;;;;241776;"Construcción de Aulas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-26 10:00:00";tradicional;250000000
241777-construccion-empedrados;241777-construccion-empedrados;;;;241777;"Construcción de Empedrados";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-13 09:00:00";tradicional;126000000
241778-seguro-camioneta;;;;;241778;"Seguro para Camioneta";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
243656-construccion-aula;243656-construccion-aula;;;;243656;"Construcción de Aula ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-27 09:00:00";tradicional;100000000
243698-hermoseamiento-frente-edificio-municipal;243698-hermoseamiento-frente-edificio-municipal;;;;243698;"Hermoseamiento frente al Edificio Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-29 10:00:00";tradicional;30000000
243865-consultoria-delimitacion-urbano-levantamiento-catastral;243865-consultoria-delimitacion-urbano-levantamiento-catastral;;;;243865;"CONSULTORIA PARA DELIMITACION URBANO Y LEVANTAMIENTO CATASTRAL";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-10 09:00:00";tradicional;100000000
248010-construccion-aula-compania-pueblo-dios;248010-construccion-aula-compania-pueblo-dios;;;;248010;"Construcción de Aula en la Compania Pueblo de Dios ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-19 08:00:00";tradicional;85000000
248173-construccion-aula-compania-san-lorenzo;248173-construccion-aula-compania-san-lorenzo;;;;248173;"Construcción de Aula en la Compania San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-19 09:00:00";tradicional;85000000
248174-construccion-aula-compania-caacupemi;248174-construccion-aula-compania-caacupemi;;;;248174;"Construccion de Aula en la compania Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-19 10:00:00";tradicional;85000000
248175-construccion-bano-colegio-santa-ana;248175-construccion-bano-colegio-santa-ana;;;;248175;"Construccion de baño en el Colegio Santa Ana ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-19 11:00:00";tradicional;50000000
