planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248911-servicio-consultoria-contable-adminsitrativa-uoc;248911-servicio-consultoria-contable-adminsitrativa-uoc;248911-servicio-consultoria-contable-adminsitrativa-uoc;;;248911;"Servicio de Consultoría Contable, Adminsitrativa y de UOC";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 11:00:00";tradicional;54000000
248912-construccion-pozo-artesiano-caacupemi;;;;;248912;"Construccion de Pozo Artesiano en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
248914-empedrado-centro-urbano;248914-empedrado-centro-urbano;248914-empedrado-centro-urbano;;;248914;"Empedrado en Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-06-07 07:30:00";tradicional;99950000
248916-elaboracion-proyecto-inversion-construccion-empedrado;;;;;248916;"Elaboración de Proyecto de Inversión para Construccion de Empedrado";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249224-combustibles;249224-combustibles;;;;249224;Combustibles;municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-02-15 10:00:00";tradicional;127000000
248915-adquisicion-minibus-uso-municipal;248915-adquisicion-minibus;248915-adquisicion-minibus;;;248915;"Adquisición de Minibus";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:00:00";tradicional;579500000
254581-adquisicion-computadora-impresora-fotocopiadora;254581-adquisicion-computadora-impresora-fotocopiadora;254581-adquisicion-computadora-impresora-fotocopiadora;;;254581;"Adquisicion de Computadora, Impresora y Fotocopiadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 07:30:00";tradicional;11700000
257408-mantenimiento-motoniveladora;;;;;257408;"Mantenimiento de Motoniveladora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
260133-construccion-aula-esc-basica-n-1660-centro-urbano;260133-construccion-aula-esc-basica-n-1660-centro-urbano;260133-construccion-aula-esc-basica-n-1660-centro-urbano;;;260133;"Construcción de Aula en Esc. Básica Nº 1660 Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-31 07:30:00";tradicional;74915050
260135-construccion-aula-escuela-basica-n-5069-virgen-fatima;;;;;260135;"Construcción de Aula en Escuela Básica Nº 5069 Virgen de Fatima";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;75000000
260139-adquisicion-muebles-diferentes-escuelas-municipio;260139-adquisicion-muebles-diferentes-escuelas-municipio;260139-adquisicion-muebles-diferentes-escuelas-municipio;;;260139;"Adquisicion de Muebles para diferentes Escuelas del Municipio";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 07:30:00";tradicional;31850000
260140-alimentos-merienda-escolar;260140-alimentos-merienda-escolar;260140-alimentos-merienda-escolar;;;260140;"Alimentos para Merienda Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-21 09:30:00";tradicional;272140000
260136-construccion-muralla-esc-basica-n-1861-san-juan-bautista;;;;;260136;"Construccion de Muralla en Esc. Basica Nº 1861 San Juan Bautista";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;60000000
261743-construccion-aula-colonia-jakare-kai;261743-construccion-aula-colonia-jakare-kai;261743-construccion-aula-colonia-jakare-kai;;;261743;"Construccion de Aula en la Colonia Jakare Kai";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 07:30:00";tradicional;74965050
260137-construccion-pavimento-tipo-enripiado-santa-ana;260137-construccion-pavimento-tipo-enripiado-santa-ana;260137-construccion-pavimento-tipo-enripiado-santa-ana;;;260137;"Construccion de Pavimento Tipo Enripiado en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 07:30:00";tradicional;62400000
248913-ampliacion-puestos-salud-santa-ana;248913-ampliacion-puestos-salud-santa-ana;248913-ampliacion-puestos-salud-santa-ana;;;248913;"Ampliación de Puestos de Salud en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 07:30:00";tradicional;69703000
260138-construccion-tinglado-escuela-n-1902-santa-ana;;;;;260138;"Construccion de Tinglado en Escuela nº 1902 Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
261873-construccion-aula-esc-basica-n-1861-san-juan-bautista;261873-construccion-aula-esc-basica-n-1861-san-juan-bautista;;;;261873;"Construccion de Aula en Esc. Basica Nº 1861 San Juan Bautista";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-06 07:30:00";tradicional;100000000
