planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284427-elaboracion-proyectos;;;;;284427;"Elaboración de Proyectos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;60000000
284428-diseno-pagina-web-municipalidad;284428-diseno-pagina-web-municipalidad;284428-diseno-pagina-web-municipalidad;;;284428;"Diseño de Página Web de la Municipalidad";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-19 10:30:00";tradicional;20000000
284960-adquisicion-combustibles;;;;;284960;"Adquisicion de Combustibles";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;250000000
284961-adquisicion-tractor-municipal;;;;;284961;"Adquisicion de Tractor Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;400000000
285370-elaboracion-proyectos;285370-elaboracion-proyectos;285370-elaboracion-proyectos-1;;;285370;"Elaboracion de Proyectos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-27 09:30:00";tradicional;30000000
285858-adquisicion-tractor-municipal;285858-adquisicion-tractor-municipal;285858-adquisicion-tractor-municipal-1;;;285858;"Adquisición de Tractor Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-02 09:00:00";tradicional;471750000
286803-construccion-3-aulas-distrito-mcal-lopez;286803-construccion-3-aulas-distrito-mcal-lopez-1;286803-construccion-3-aulas-distrito-mcal-lopez-1;;;286803;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-14 09:00:00";tradicional;280969000
286804-readecuacion-sanitarios-esc-bas-n-1861-san-juan-bautista;;;;;286804;"Readecuacion de Sanitarios en Esc. Bás. Nº 1861 San Juan Bautista";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;80000000
284962-adquisicion-ambulancia-municipal;;;;;284962;"Adquisicion de Ambulancia Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;300000000
284963-construccion-pozo-artesiano-caacupemi;;;;;284963;"Construcción de Pozo Artesiano en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
290009-construccion-bano-esc-bas-n-2221-ntra-senora-aparecida;;;;;290009;"Construccion de Baño en Esc. Bas. Nº 2221 Ntra Señora Aparecida";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;35000000
290018-construccion-bano-esc-bas-n-1660;;;;;290018;"Construcción de Baño en la Esc. Bás. Nº 1660";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
295972-servicio-cambio-radiador-motoniveladora-140g-1;295972-servicio-cambio-radiador-motoniveladora-140g-1;295972-servicio-cambio-radiador-motoniveladora-140g-1;;;295972;"Servicio de Cambio de Radiador para Motoniveladora 140G";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:30:00";tradicional;15140000
296427-adquisicion-sillas-pupitres-escuela-n-1861-san-juan-bautista-1;;;;;296427;"Adquisición de Sillas-Pupitres para Escuela Nº 1861 ""San Juan Bautista""";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;8000000
296531-adquisicion-almuerzo-escolar-1;296531-adquisicion-almuerzo-escolar-1;296531-adquisicion-almuerzo-escolar-1;;;296531;"Adquisicion de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-30 09:30:00";tradicional;154280000
297360-adquisicion-fotocopiadora-1;297360-adquisicion-fotocopiadora-1;297360-adquisicion-fotocopiadora-1;;;297360;"Adquisición de Fotocopiadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 08:00:00";tradicional;9950000
297785-reparacion-3-pabellones-colegio-santa-ana-1;;;;;297785;"Reparación de 3 pabellones en el Colegio Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;300000000
297787-construccion-2-aulas-esc-bas-4109-inmaculada-concepcion-1;;;;;297787;"Construcción de 2 Aulas en la Esc. Bás. 4109 Inmaculada Concepción";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;200000000
