planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356013-adquisicion-combustible-uso-municipal-1;356013-adquisicion-combustible-uso-municipal-1;356013-adquisicion-combustible-uso-municipal-1;;;356013;"Adquisicion de Combustible para Uso Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-12 09:00:00";tradicional;218035000
356420-actualizacion-sistema-informatico-1;356420-actualizacion-sistema-informatico-1;356420-actualizacion-sistema-informatico-1;;;356420;"Actualizacion de Sistema Informatico";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 07:30:00";tradicional;12000000
357016-servicio-fiscalizacion-obras-1;357016-servicio-fiscalizacion-obras-1;357016-servicio-fiscalizacion-obras-1;;;357016;"Servicio de Fiscalizacion de Obras";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-12 09:00:00";tradicional;48000000
357020-servicio-reparacion-maquinaria-vehiculo-municipal-1;357020-servicio-reparacion-maquinaria-vehiculo-municipal-1;357020-servicio-reparacion-maquinaria-vehiculo-municipal-1;;;357020;"Servicio de Reparacion de Maquinaria y Vehiculo Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-12 08:30:00";tradicional;107974390
357033-construccion-empedrado-frente-escuela-san-juan-bautista-1;;;;;357033;"Construccion de Empedrado Frente a la Escuela San Juan Bautista";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;72000000
361180-adquisicion-retroexcavadora-uso-municipal-1;;;;;361180;"Adquisicion de Retroexcavadora para Uso Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;720000000
362760-construccion-empedrado-san-marcos-1;;;;;362760;"Construccion de Empedrado en San Marcos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;85000000
364239-construccion-empedrado-san-marcos-1;364239-construccion-empedrado-san-marcos-1;364239-construccion-empedrado-san-marcos-1;;;364239;"Construccion de Empedrado en San Marcos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;99960000
364356-adquisicion-activos-intangibles-1;364356-adquisicion-sistema-contable-presupuesario-1;364356-adquisicion-sistema-contable-presupuesario-1;;;364356;"Adquisicion de Sistema Contable-Presupuesario";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 09:00:00";tradicional;50000000
364599-adquisicion-equipos-informaticos-1;364599-adquisicion-equipos-informaticos-1;364599-adquisicion-equipos-informaticos-1;;;364599;"Adquisicion de Equipos Informaticos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 09:00:00";tradicional;23000000
364864-profundizacion-pozo-artesiano-tanque-caneria-reserva-pya-1;364864-profundizacion-pozo-artesiano-tanque-caneria-reserva-pya-1;364864-profundizacion-pozo-artesiano-tanque-caneria-reserva-pya-1;;;364864;"Profundizacion de Pozo Artesiano, Tanque y Cañeria en Reserva Pya";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-23 09:00:00";tradicional;213300000
364878-construccion-empedrado-frente-escuela-colegio-santa-ana-1;364878-construccion-empedrado-frente-escuela-colegio-santa-ana-1;364878-construccion-empedrado-frente-escuela-colegio-santa-ana-1;;;364878;"Construccion de Empedrado Frente a Escuela y Colegio Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 09:00:00";tradicional;134960000
365707-adquisicion-insumos-oficina-1;365707-adquisicion-insumos-oficina-1;365707-adquisicion-insumos-oficina-1;;;365707;"Adquisicion de Insumos para Oficina";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:30:00";tradicional;35800000
365883-adquisicion-mobiliario-instituciones-educativas-1;365883-adquisicion-mobiliario-instituciones-educativas-1;365883-adquisicion-mobiliario-instituciones-educativas-1;;;365883;"Adquisicion de Mobiliario para Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:00:00";tradicional;82230000
366072-construccion-tinglado-comunidad-laterza-1;366072-construccion-tinglado-comunidad-laterza-1;366072-construccion-tinglado-comunidad-laterza-1;;;366072;"Construccion de Tinglado en Comunidad Laterza";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;148900000
366094-reparacion-cordones-proteccion-esquinas-1;366094-reparacion-cordones-proteccion-esquinas-centro-urbano-1;366094-reparacion-cordones-proteccion-esquinas-centro-urbano-1;;;366094;"Reparacion de Cordones y Proteccion de Esquinas en el Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:30:00";tradicional;93600000
366843-adquisicion-retroexcavadora-uso-municipal-1;366843-adquisicion-retroexcavadora-uso-municipal-1;366843-adquisicion-retroexcavadora-uso-municipal-1;;;366843;"Adquisicion de Retroexcavadora para Uso Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;713000000
367155-provision-almuerzo-escolar-instituciones-educativas-1;367155-provision-almuerzo-escolar-instituciones-educativas-1;367155-provision-almuerzo-escolar-instituciones-educativas-1;;;367155;"Provision de Almuerzo Escolar en Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;250614000
367633-construccion-sanitario-escuela-basica-santa-ana-1;;;;;367633;"Construccion de Sanitario en Escuela Basica Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;105500000
367634-construccion-tinglado-patio-formacion-1;367634-construccion-tinglado-patio-formacion-colegio-santa-ana-1;367634-construccion-tinglado-patio-formacion-colegio-santa-ana-1;;;367634;"Construccion de Tinglado para Patio de Formacion en Colegio Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-17 09:00:00";tradicional;128816000
367635-construccion-cercado-perimetral-escuela-basica-san-lorenzo-1;367635-construccion-cercado-perimetral-escuela-basica-n-5068-san-lorenzo-1;367635-construccion-cercado-perimetral-escuela-basica-n-5068-san-lorenzo-1;;;367635;"Construccion de Cercado Perimetral en Escuela Basica n° 5068 San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-29 09:00:00";tradicional;122042000
367930-elaboracion-proyectos-inversion-1;367930-elaboracion-proyectos-inversion-1;367930-elaboracion-proyectos-inversion-1;;;367930;"Elaboracion de Proyectos de Inversion";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 08:00:00";tradicional;50000000
368680-construccion-empedrado-dos-calles-avda-brasil-1;;;;;368680;"Construccion de Empedrado en dos calles de la Avda Brasil";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;167922000
