planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405726-adquisicion-combustibles-uso-institucional-1;405726-adquisicion-combustibles-uso-institucional-1;;;;405726;"Adquisicion de Combustibles para Uso Institucional";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-01-31 08:00:00";tradicional;66999500
405729-adquisicion-combustibles-municipalidad-mcal-francisco-s-lopez-1;405729-adquisicion-combustibles-municipalidad-mcal-francisco-s-lopez-1;;;;405729;"Adquisicion de Combustibles para la Municipalidad de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-02-15 07:05:00";tradicional;114096965
406419-servicio-fiscalizacion-obras-1;406419-consultoria-fiscalizacion-obras-1;;;;406419;"Consultoría para Fiscalización de Obras";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-15 07:30:00";tradicional;50000000
406547-perforacion-pozo-tubular-profundo-provision-montaje-tanque-agua-tipo-copa-20-000-lit-1;;;;;406547;"Perforación de pozo tubular profundo, con provisión y montaje de tanque de agua tipo copa de 20.000 litros, equipamiento electromecánico, tablero de comando eléctrico,  en la Compañía Yakareka'i del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;293540000
407470-adquisicion-insumos-departamento-transito-1;407470-adquisicion-insumos-departamento-transito-1;407470-adquisicion-insumos-departamento-transito-1;;;407470;"Adquisición de Insumos para Departamento de Transito";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-07 07:05:00";tradicional;63900000
408205-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-distrito-mcal-francisco-s-lop-1;408205-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-distrito-mcal-francisco-s-lop-1;408205-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-distrito-mcal-francisco-s-lop-1;;;408205;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-15 07:05:00";tradicional;175780000
408546-reparaciones-revitalizacion-plaza-mcal-lopez-distrito-mcal-francisco-s-lopez-1;408546-reparaciones-revitalizacion-plaza-mcal-lopez-distrito-mcal-francisco-s-lopez-1;408546-reparaciones-revitalizacion-plaza-mcal-lopez-distrito-mcal-francisco-s-lopez-1;;;408546;"Reparaciones y Revitalizacion en Plaza Mcal. Lopez del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-01 07:30:00";tradicional;24260000
413269-reparacion-aula-esc-basica-n-14687-acosta-nu-distrito-mcal-francisco-s-lopez-1;413269-reparacion-aula-esc-basica-n-14687-acosta-nu-distrito-mcal-francisco-s-lopez-1;413269-reparacion-aula-esc-basica-n-14687-acosta-nu-distrito-mcal-francisco-s-lopez-1;;;413269;"Reparacion de Un Aula en la Esc. Basica N° 14687 Acosta Ñu del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 07:05:00";tradicional;49870700
414625-provision-almuerzo-escolar-1;414625-provision-almuerzo-escolar-1;414625-provision-almuerzo-escolar-1;;;414625;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-14 07:05:00";tradicional;248192000
415248-construccion-pavimento-tipo-empedrado-frente-escuela-san-juan-bautista-compania-rese-1;415248-construccion-pavimento-tipo-empedrado-frente-escuela-san-juan-bautista-compania-rese-1;415248-construccion-pavimento-tipo-empedrado-frente-escuela-san-juan-bautista-compania-rese-1;;;415248;"Construccion de Pavimento Tipo Empedrado Frente a la Escuela San Juan Bautista de la Compañia Reserva Paraguayadel Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 07:05:00";tradicional;103060000
416994-construccion-cercado-perimetral-esc-bas-5072-san-isidro-labrador-distrito-mcal-franc-1;416994-construccion-cercado-perimetral-esc-bas-5072-san-isidro-labrador-distrito-mcal-franc-1;416994-construccion-cercado-perimetral-esc-bas-5072-san-isidro-labrador-distrito-mcal-franc-1;;;416994;"Construcción de Cercado Perimetral Esc. Bás. 5072 ?San Isidro Labrador? del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 08:05:00";tradicional;80900000
418150-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;418150-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;418150-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;;;418150;" Construcción de Tinglado Comunitario en la Comunidad de San Carlos del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-17 08:05:00";tradicional;119984413
418190-terminacion-reparaciones-distrito-mcal-francisco-s-lopez-1;418190-terminacion-reparaciones-distrito-mcal-francisco-s-lopez-1;418190-terminacion-reparaciones-distrito-mcal-francisco-s-lopez-1;;;418190;"Terminacion y Reparaciones Varias en el Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 07:05:00";tradicional;24728000
419519-mantenimiento-actualizacion-software-1;419519-mantenimiento-actualizacion-software-1;419519-mantenimiento-actualizacion-software-1;;;419519;"Mantenimiento y actualizacion de software";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 07:05:00";tradicional;14000000
419521-alquiler-maquinarias-1;419521-alquiler-maquinarias-1;419521-alquiler-maquinarias-1;;;419521;"Alquiler de Maquinarias";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 07:05:00";tradicional;103110000
419522-construccion-pavimento-tipo-empedrado-doble-avenida-comunidad-santa-ana-distrito-mca-1;;;;;419522;"Construccion de Pavimento Tipo Empedrado en la Doble Avenida de la Comunidad de Santa Ana del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;154495500
419527-construccion-aula-tipo-7-20-x-7-20-colegio-nacional-santa-teresa-distrito-mcal-franc-1;;;;;419527;"Construccion de Aula Tipo 7,20 x 7,20 en el Colegio Nacional Santa Teresa del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;132020400
419591-construccion-pavimento-tipo-empedrado-curva-santa-ana-distrito-mcal-francisco-solano-1;419591-construccion-pavimento-tipo-empedrado-curva-santa-ana-distrito-mcal-francisco-solano-1;419591-construccion-pavimento-tipo-empedrado-curva-santa-ana-distrito-mcal-francisco-solano-1;;;419591;"Construccion de Pavimento Tipo Empedrado Curva Santa Ana del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:05:00";tradicional;154408000
419737-construccion-pavimento-tipo-empedrado-calle-santa-basilica-calle-nombre-fraccion-mun-1;419737-construccion-pavimento-tipo-empedrado-calle-santa-basilica-calle-nombre-fraccion-mun-1;419737-construccion-pavimento-tipo-empedrado-calle-santa-basilica-calle-nombre-fraccion-mun-1;;;419737;"Construccion de Pavimento Tipo Empedrado Sobre la Calle Santa Basilica y Calle Sin Nombre (Fraccion Municipal) del Distrito de Mcal. Francisco Solano Lopez ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-27 07:05:00";tradicional;180757200
419911-construccion-pavimento-tipo-empedrado-calle-acceso-san-marcos-calle-caacupemi-distri-1;419911-construccion-pavimento-tipo-empedrado-calle-caacupemi-acceso-san-marcos-distrito-mca-1;419911-construccion-pavimento-tipo-empedrado-calle-caacupemi-acceso-san-marcos-distrito-mca-1;;;419911;"Construcción de Pavimento Tipo Empedrado Calle Caacupemi y Acceso a San Marcos del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 07:05:00";tradicional;164236600
421214-construccion-vereda-santa-teresa-1;;;;;421214;"Construccion de Vereda en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;47950000
422071-construccion-aula-techo-tejas-galeria-incorporada-tipologia-mec-colegio-nacional-san-1;422071-construccion-aula-techo-tejas-galeria-incorporada-tipologia-mec-colegio-nacional-san-1;422071-construccion-aula-techo-tejas-galeria-incorporada-tipologia-mec-colegio-nacional-san-1;;;422071;"Construcción de Aula con Techo de tejas y Galeria Incorporada (Tipologia MEC), en Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 07:30:00";tradicional;130673055
422074-adquisicon-combustibles-uso-institutcional-1;422074-adquisicon-combustibles-uso-institucional-1;;;;422074;"Adquisicón de Combustibles para Uso Institucional";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2022-12-31;"2023-02-10 07:30:00";tradicional;265014500
