planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210036-adquisicion-dezmalezadora;210036-adquisicion-desmalezadora;;;;210036;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-24 09:00:00";tradicional;5000000
209917-adquisicion-muebles-oficna;209917-adquisicion-muebles-oficna-1,209917-adquisicion-muebles-oficna;;;;209917;"ADQUISICIÓN DE MUEBLES DE OFICNA";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-05 10:00:00";tradicional;27000000
214122-construccion-aula-colonia-mil-palos;214122-construccion-aula-colonia-mil-palos;;;;214122;"CONSTRUCCIÓN DE AULA EN COLONIA MIL PALOS";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-10 10:00:00";tradicional;70000000
220262-reparacion-motoniveladora;;;;;220262;"REPARACION DE MOTONIVELADORA";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;95000000
220263-adquisicion-cubiertas;;;;;220263;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;10000000
220268-adquisicion-equipos-oficina-computacion;220268-adquisicion-equipos-oficina-computacion;;;;220268;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-05-10 09:00:00";tradicional;17000000
209444-contruccion-pavimento-tipo-empedrado;209444-construccion-pavimento-tipo-empedrado;;;;209444;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-03-25 10:00:00";tradicional;462000000
219911-adquisicion-camioneta;219911-adquisicion-camioneta;;;;219911;"ADQUISICIÓN DE CAMIONETA";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-16 09:00:00";tradicional;300000000
220264-adquisicion-activos-intangibles;220264-adquisicion-activos-intangibles;;;;220264;"ADQUISICION DE ACTIVOS INTANGIBLES";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-10 10:00:00";tradicional;20000000
223138-hermoseamiento-fachada-municipalidad;;;;;223138;"Hermoseamiento de la Fachada de la Municipalidad";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;15000000
