planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199641-mantenimientos-reparaciones-menores-vehiculos;;;;;199641;"Mantenimientos y reparaciones menores de vehículos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;7000000
199642-provicion-bocaditos-gaseosas;;;;;199642;"Provicion de bocaditos y gaseosas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;23000000
199643-adquisicion-productos-artes-graficas;;;;;199643;"Adquisición de Productos de Artes Graficas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;12500000
199644-adquisicion-utiles-escritorio;;;;;199644;"Adquisición de Utiles de Escritorio";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;14000000
199645-adquisicion-elementos-limpieza;;;;;199645;"Adquisicion de elementos de limpieza";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;5000000
199646-adquisicion-combustibles-lubricantes;;;;;199646;"Adquisicion de Combustibles y Lubricantes";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;90000000
199647-adquisicion-cubiertas;;;;;199647;"Adquisición de Cubiertas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;16000000
199648-ilumincacion-calle-frente-iglesia;;;;;199648;"Ilumincacion de calle frente a iglesia";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;40000000
199649-ampliacion-puesto-salud-caacupemi;;;;;199649;"Ampliacion Puesto de Salud Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;70000000
199659-construccion-aulas-colegio-carlos-a-lopez-caacupemi;199659-construccion-aulas-colegio-carlos-a-lopez-caacupemi;199659-construccion-aulas-colegio-carlos-a-lopez-caacupemi;;;199659;"Construccion de Aulas en Colegio Carlos A. Lopez Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-09-14 07:30:00";tradicional;52578450
199660-adquisicion-equipos-transporte;199660-adquisicion-equipos-transporte;199660-adquisicion-equipos-transporte;;;199660;"Adquisicion de Equipos de Transporte";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-10-18 09:00:00";tradicional;85000000
199661-adquisicion-equipos-oficina-computacion;199661-adquisicion-equipos-oficina-computacion;199661-adquisicion-equipos-oficina-computacion;;;199661;"Adquisicion de Equipos de oficina y computacion";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-04-16 09:00:00";tradicional;7600000
199662-adquisicion-aire-acondicionado;;;;;199662;"Adquisición de Aire acondicionado";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;6000000
199663-adquisicion-fotocopiadora;199663-adquisicion-fotocopiadora;;;;199663;"Adquisición de Fotocopiadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-09;"2010-05-17 09:50:00";tradicional;10000000
199664-adquisicion-muebles-oficina;199664-adquisicion-muebles-oficina,199664-adquisicion-muebles-oficina-1;199664-adquisicion-muebles-oficina;;;199664;"Adquisicion de Muebles de Oficina";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-10-13 09:00:00";tradicional;7000000
199665-estudios-proyectos-inversion-varios;199665-estudios-proyectos-inversion-varios;;;;199665;"Estudios de proyectos de inversion varios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-12;"2010-05-17 09:30:00";tradicional;50000000
200608-construccion-empedrado;200608-construccion-empedrado;;;;200608;"CONSTRUCCION DE EMPEDRADO";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-08;"2010-06-04 10:00:00";tradicional;140000000
199658-construccion-aulas-escuela-santa-ana;199658-construccion-aulas-escuela-santa-ana;199658-construccion-aulas-escuela-santa-ana;;;199658;"Construccion de Aulas en Escuela Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-27 08:00:00";tradicional;52279640
203627-construccion-muralla-techo-escuela-distrito-mcal-lopez;203627-construccion-muralla-techo-escuela-distrito-mcal-lopez;203627-construccion-muralla-techo-escuela-distrito-mcal-lopez;;;203627;"Construcción de muralla y techo de escuela en el distrito de Mcal. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-09-27 09:00:00";tradicional;40409660
204505-construccion-puesto-policial;204505-construccion-puesto-policial;204505-construccion-puesto-policial;;;204505;"Construccion de Puesto Policial ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-27 09:00:00";tradicional;63221811
