planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340147-construccion-comisaria-santa-ana-segunda-etapa-1;;;;;340147;"Construccion de Comisaria Santa Ana Segunda Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;73000000
340646-construccion-comisaria-santa-ana-2da-etapa-1;340646-construccion-comisaria-santa-ana-2da-etapa-1;340646-construccion-comisaria-santa-ana-2da-etapa-1;;;340646;"Construccion de Comisaria Santa Ana 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 09:00:00";tradicional;76837675
341175-adquisicion-combutible-uso-municipal-1;341175-adquisicion-combutible-uso-municipal-1;341175-adquisicion-combutible-uso-municipal-1;;;341175;"Adquisicion de Combutible para Uso Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-15 09:00:00";tradicional;214483500
341211-construccion-empedrado-calle-ultima-2da-etapa-1;;;;;341211;"Construccion de Empedrado Calle Ultima 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;224000000
341224-servicio-reparacion-motoniveladora-municipal-1;341224-servicio-reparacion-motoniveladora-municipal-1;341224-servicio-reparacion-motoniveladora-municipal-1;;;341224;"Servicio de Reparacion de Motoniveladora Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 09:30:00";tradicional;45000000
341226-servicio-actualizacion-sistema-informatico-1;341226-servicio-actualizacion-sistema-informatico-1;341226-servicio-actualizacion-sistema-informatico-1;;;341226;"Servicio de Actualización del Sistema Informático";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 09:00:00";tradicional;12000000
341345-construccion-camineros-avda-americas-1;341345-construccion-camineros-avda-americas-1;341345-construccion-camineros-avda-americas-1;;;341345;"Construccion de Camineros Avda. Las Americas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 08:30:00";tradicional;79388000
342996-construccion-empedrado-calle-ultima-2da-etapa-1;342996-construccion-empedrado-calle-ultima-2da-etapa-1;342996-construccion-empedrado-calle-ultima-2da-etapa-1;;;342996;"Construcción de Empedrado Calle Ultima 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-15 09:00:00";tradicional;226590500
344077-construccion-cuneta-revestida-hormigon-caacupemi-1;344077-construccion-cuneta-revestida-hormigon-caacupemi-1;344077-construccion-cuneta-revestida-hormigon-caacupemi-1;;;344077;"Construcción de Cuneta Revestida de Hormigon en Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-09 09:00:00";tradicional;156485000
347592-elaboracion-proyectos-inversion-1;;;;;347592;"Elaboración de Proyectos de Inversión";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;48000000
347821-servicio-fiscalizacion-obras-1;347821-servicio-fiscalizacion-obras-1;347821-servicio-fiscalizacion-obras-1;;;347821;"Servicio de Fiscalizacion de Obras";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;48000000
348444-construccion-cercado-perimetral-santa-teresa-1;348444-construccion-cercado-perimetral-santa-teresa-1;348444-construccion-cercado-perimetral-santa-teresa-1;;;348444;"Construccion de Cercado Perimetral en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 09:00:00";tradicional;103556000
348605-adquisicion-chapas-fibrocemento-1;348605-adquisicion-chapas-fibrocemento-1;348605-adquisicion-chapas-fibrocemento-1;;;348605;"Adquisicion de Chapas de Fibrocemento";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:00:00";tradicional;34400000
348604-construccion-empedrado-centro-caacupemi-1;348604-construccion-empedrado-centro-caacupemi-3,348604-construccion-empedrado-centro-caacupemi-1;348604-construccion-empedrado-centro-caacupemi-1;;;348604;"Construccion de Empedrado en el Centro de Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 09:00:00";tradicional;46850000
350644-adquisicion-almuerzo-escolar-instituciones-educativas-1;350644-adquisicion-almuerzo-escolar-instituciones-educativas-1;350644-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;350644;"Adquisicion de Almuerzo Escolar para Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-17 09:00:00";tradicional;250124400
351051-construccion-pavimento-tipo-enripiado-san-lorenzo-1;351051-construccion-pavimento-tipo-enripiado-san-lorenzo-1;351051-construccion-pavimento-tipo-enripiado-san-lorenzo-1;;;351051;"Construccion de Pavimento Tipo Enripiado en San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 09:00:00";tradicional;155512500
351053-construccion-aula-escuela-basica-laterza-1;351053-construccion-aula-escuela-basica-laterza-1;351053-construccion-aula-escuela-basica-laterza-1;;;351053;"Construcción de Aula en Escuela Básica Laterza";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 09:30:00";tradicional;157364000
351612-construccion-pavimento-tipo-empedrado-2-calles-centro-urbano-1;351612-construccion-pavimento-tipo-empedrado-2-calles-centro-urbano-1;351612-construccion-pavimento-tipo-empedrado-2-calles-centro-urbano-1;;;351612;"Construccion de Pavimento tipo Empedrado para 2 Calles del Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-11 09:00:00";tradicional;177680000
352249-reparacion-centro-salud-santa-ana-1;352249-reparacion-centro-salud-santa-ana-1;352249-reparacion-centro-salud-santa-ana-1;;;352249;"Reparacion de Centro de Salud en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:00:00";tradicional;57729200
352519-adquisicion-cuchilla-niveladora-tractor-1;;;;;352519;"Adquisicion de Cuchilla Niveladora para Tractor";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;30000000
353277-adquisicion-cuchilla-niveladora-tractor-1;353277-adquisicion-cuchilla-niveladora-tractor-1;353277-adquisicion-cuchilla-niveladora-tractor-1;;;353277;"Adquisicion de Cuchilla Niveladora para Tractor";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 09:30:00";tradicional;74800000
350679-construccion-empedrados-dos-calles-centro-urbano-1;;;;;350679;"Reparacion de Puesto de Salud en Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;57000000
352248-construccion-aula-escuela-ka-ay-poty-1;352248-construccion-aula-escuela-ka-ay-poty-1;352248-construccion-aula-escuela-ka-ay-poty-1;;;352248;"Construccion de Aula en Escuela Ka'ay Poty";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;123075600
354533-sustitucion-puente-madera-h-a-jakarekai-1;354533-sustitucion-puente-madera-h-a-jakarekai-1;354533-sustitucion-puente-madera-h-a-jakarekai-1;;;354533;"Sustitucion de Puente de Madera por H.A. en Jakarekai";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;219612000
