planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422437-adquisicion-sistema-informatico-ingresos-1;422437-adquisicion-sistema-informatico-ingresos-1;422437-adquisicion-sistema-informatico-ingresos-1;;;422437;"Adquisición de Sistema Informatico de Ingresos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-06 07:30:00";tradicional;50000000
422621-construccion-empedrado-comunidad-santa-teresa-calle-acceso-puesto-salud-1;422621-construccion-empedrado-comunidad-santa-teresa-calle-acceso-puesto-salud-1;422621-construccion-empedrado-comunidad-santa-teresa-calle-acceso-puesto-salud-1;;;422621;"Construcción de Empedrado en Comunidad Santa Teresa, Calle Acceso al Puesto de Salud";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-31 07:30:00";tradicional;153076752
423000-construccion-pavimento-tipo-empedrado-acceso-esc-basica-n-14-687-acosta-nu-comunidad-1;423000-construccion-pavimento-tipo-empedrado-acceso-esc-basica-n-14-687-acosta-nu-comunidad-1;423000-construccion-pavimento-tipo-empedrado-acceso-esc-basica-n-14-687-acosta-nu-comunidad-1;;;423000;"Construcción de Pavimento Tipo Empedrado Acceso a la Esc. Basica N° 14.687 Acosta Ñu - Comunidad San Marcos del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-10 07:05:00";tradicional;96102000
423303-construccion-tinglado-san-carlos-distrito-mcal-francisco-solano-lopez-1;;;;;423303;"Construccion de Tinglado en San Carlos del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;149606500
424101-reparacion-5-aulas-esc-bas-1861-san-juan-bautista-distrito-mcal-francisco-s-lopez-1;;;;;424101;"Reparacion de 5 Aulas en la Esc. Bas 1861 San Juan Bautista del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;185051940
424102-consultoria-fiscalizacion-obras-1;424102-consultoria-fiscalizacion-obras-1;424102-consultoria-fiscalizacion-obras-1;;;424102;"Consultoria para Fiscalizacion de Obras";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-28 07:05:00";tradicional;49500000
426106-reparacion-5-aulas-esc-bas-1861-san-juan-bautista-distrito-mcal-francisco-s-lopez-1;426106-reparacion-5-aulas-esc-bas-1861-san-juan-bautista-distrito-mcal-francisco-s-lopez-1;426106-reparacion-5-aulas-esc-bas-1861-san-juan-bautista-distrito-mcal-francisco-s-lopez-1;;;426106;"Reparacion de 5 Aulas en la Esc. Bas 1861 San Juan Bautista del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-27 08:00:00";tradicional;184951940
426378-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;426378-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;426378-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;;;426378;"Construccion de Tinglado Comunitario en la Comunidad de San Carlos del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-14 08:00:00";tradicional;149828350
429681-construccion-carpeta-asfaltica-calle-santa-teresa-1;429681-construccion-carpeta-asfaltica-calle-santa-teresa-1;429681-construccion-carpeta-asfaltica-calle-santa-teresa-1;;;429681;"Construcción de carpeta asfáltica en calle Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 07:15:00";tradicional;146847109
429670-construccion-muralla-perimetral-esc-pueblo-dios-1;;;;;429670;"Construccion de Muralla Perimetral Esc. Pueblo de Dios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;100000000
429672-construccion-tinglado-san-juan-bautista-segunda-etapa-1;429672-ampliacion-tinglado-comunitario-reserva-paraguaya-segunda-etapa-1;429672-ampliacion-tinglado-comunitario-reserva-paraguaya-segunda-etapa-1;;;429672;"Ampliación de Tinglado Comunitario Reserva Paraguaya segunda etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-08 08:30:00";tradicional;125160000
429676-construccion-tinglado-pueblo-dios-segunda-etapa-1;;;;;429676;"Construccion de Tinglado Pueblo de Dios, segunda Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;100000000
429679-construccion-empedrado-arroyo-cambui-limite-san-carlos-san-lorenzo-1;429679-construccion-empedrado-arroyo-cambui-construccion-alcantarilla-tubular-comunidad-san-1;429679-construccion-empedrado-arroyo-cambui-construccion-alcantarilla-tubular-comunidad-san-1;;;429679;"Construcción de Empedrado en Arroyo Cambui y Construcción de Alcantarilla Tubular en Comunidad San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-21 08:30:00";tradicional;193731582
429684-contruccion-muralla-perimetral-predio-municipalidad-mcal-francisco-s-lopez-1;429684-contruccion-cercado-perimetral-predio-municipalidad-mcal-francisco-s-lopez-1;429684-contruccion-cercado-perimetral-predio-municipalidad-mcal-francisco-s-lopez-1;;;429684;"Contrucción de Cercado Perimetral en el predio de la Municipalidad de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-11 07:30:00";tradicional;46206400
429686-provision-almuerzo-escolar-1;429686-provision-almuerzo-escolar-plurianual-2023-2024-1;429686-provision-almuerzo-escolar-plurianual-2023-2024-1;;;429686;"Provision de Almuerzo Escolar, Plurianual 2023 y 2024";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-09-04 07:30:00";tradicional;454832000
431469-construccion-empedrado-doble-avenida-santa-ana-tramo-derecho-1;431469-construccion-empedrado-doble-avenida-santa-ana-tramo-derecho-1;431469-construccion-empedrado-doble-avenida-santa-ana-tramo-derecho-1;;;431469;"Construcción de Empedrado en Doble Avenida Santa Ana Tramo Derecho";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 07:30:00";tradicional;194449900
431600-construccion-piso-tipo-canto-rodado-paseo-central-1;431600-construccion-piso-tipo-canto-rodado-paseo-central-1;431600-construccion-piso-tipo-canto-rodado-paseo-central-1;;;431600;"Construcción de Piso Tipo Canto Rodado en Paseo Central";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 07:30:00";tradicional;22405652
432453-adquisicion-equipos-informaticos-1;432453-adquisicion-equipos-informaticos-1;432453-adquisicion-equipos-informaticos-1;;;432453;"Adquisición de Equipos Informaticos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 08:30:00";tradicional;23739250
432455-reparacion-techo-colegio-nacional-carlos-antonio-lopez-1;432455-reparacion-techo-colegio-nacional-carlos-antonio-lopez-1;432455-reparacion-techo-colegio-nacional-carlos-antonio-lopez-1;;;432455;"Reparacion de Techo en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 07:30:00";tradicional;111154642
433595-construccion-enripiado-acceso-colonia-san-carlos-1;433595-construccion-enripiado-acceso-colonia-san-carlos-1;433595-construccion-enripiado-acceso-colonia-san-carlos-1;;;433595;"Construcción de Enripiado en acceso a la Colonia San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-04 07:30:00";tradicional;193707401
434169-bacheo-asfaltico-acceso-calle-santa-teresa-1;434169-bacheo-asfaltico-acceso-calle-santa-teresa-1;434169-bacheo-asfaltico-acceso-calle-santa-teresa-1;;;434169;"Bacheo Asfaltico en Acceso a Calle Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 07:30:00";tradicional;205752207
435908-pavimento-vereda-tipo-paver-avenida-americas-1;435908-construccion-pavimento-veredas-tipo-paver-avenida-americas-plurianual-2023-2024-1;435908-construccion-pavimento-veredas-tipo-paver-avenida-americas-plurianual-2023-2024-1;;;435908;"Construcción de Pavimento y Veredas Tipo Paver sobre Avenida las Americas - Plurianual 2023 y 2024 ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-02 07:30:00";tradicional;387975400
438189-servicios-asesoria-contable-uoc-junta-municipal-1;438189-servicios-asesoria-contable-uoc-junta-municipal-1;438189-servicios-asesoria-contable-uoc-junta-municipal-1;;;438189;"Servicios de Asesoria Contable, de UOC y para la Junta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-18 07:30:00";tradicional;178080000
438190-adquisicion-combustibles-uso-institucional-1;438190-adquisicion-combustibles-uso-institucional-1;;;;438190;"Adquisición de Combustibles para Uso Institucional";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-01-12 07:30:00";tradicional;310999500
438373-elaboracion-proyectos-inversion-obras-1;438373-elaboracion-proyectos-inversion-obras-1;438373-elaboracion-proyectos-inversion-obras-1;;;438373;"Elaboración de Proyectos de Inversión para Obras";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-21 07:30:00";tradicional;70000000
438539-construccion-pavimento-tipo-empedrado-calles-santa-ana-santa-teresa-san-marcos-1;438539-construccion-pavimento-tipo-empedrado-calles-santa-ana-santa-teresa-1;438539-construccion-pavimento-tipo-empedrado-calles-santa-ana-santa-teresa-1;;;438539;"Construcción de Pavimento tipo Empedrado sobre Calles Santa Ana y Santa Teresa ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-15 07:30:00";tradicional;177502122
