slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316514-adquisicion-muebles-enseres-uso-institucional-1;316514;"Adquisicion de Muebles y Enseres Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-10 08:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
334079-adquisicion-muebles-enseres-conacyt-1;334079;"Adquisición de Muebles y Enseres (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-07 17:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
327703-construccion-reparacion-distintas-instituciones-distrito-capitan-meza-1;327703;"CONSTRUCCION y REPARACION DE LAS DISTINTAS INSTITUCIONES DEL DISTRITO DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;745195195
327720-construccion-cocina-comedor-escuela-basica-mcal-francisco-solano-lopez-1;327720;"CONSTRUCCIÓN DE COCINA-COMEDOR ESCUELA BÁSICA MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 17:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146529599.5
338105-adquisicion-acondicionadores-aires-cortinas-1;338105;"Adquisición de Acondicionadores de Aires y Cortinas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 20:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
337329-adquisicion-muebles-enseres-1;337329;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 16:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
324636-adquisicion-muebles-enseres-1;324636;"Adquisición de muebles y enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-20 07:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
339133-construccion-plaza-barrio-chaipe-1;339133;"Construccion de Plaza En El Barrio Chaipe";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-22 16:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150460080
338060-readecuacion-espacio-secretaria-general-1;338060;"Readecuacion de Espacio de la Secretaria General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-13 07:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12655820
338062-adquisicion-muebles-secretaria-general-1;338062;"Adquisicion de Muebles Para la Secretaria General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-03-16 08:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14601000
347145-cd-12-2018-construccion-estacionamiento-1;347145;"CD-12-2018 Construcción de Estacionamiento";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-25 08:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21425000
345432-readecuacion-espacio-gabinete-municipal-1;345432;"Readecuacion de Espacio de Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-25 08:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31127000
338304-construccion-cerco-perimetral-porton-zona-camping-1;338304;"Construcción de Cerco Perimetral y Portón en la Zona de Camping";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48388600
352752-adquisicion-mobiliarios-gabinete-municipal-1;352752;"Adquisición de mobiliarios para Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 14:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19954100
353344-adquisicion-cama-cucheta-colchones-1;353344;"ADQUISICION DE CAMA CUCHETA CON COLCHONES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-29 09:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45500000
352664-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;352664;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-03-01 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572650000
