slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
