id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeGiDtXAtgJ8IgHRANEv%2F6Uty%2FSsHMFj6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-001-0000328;;334816;323703;PYG;Guaraníes;2023-06-22;76136
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeGiDtXAtgJ8LIrqZxny9Vody%2FSsHMFj6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-001-0000329;;2002224;1935769;PYG;Guaraníes;2023-06-22;76136
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeGiDtXAtgJ8IS0ZCi1vxKPty%2FSsHMFj6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-001-0000336;;3337040;3226283;PYG;Guaraníes;2023-06-22;76136
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeGiDtXAtgJ8I0Y%2BWFHvSX7iIERI6GlnAg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-001-0000327;;667408;644122;PYG;Guaraníes;2023-06-06;77471
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeGiDtXAtgJ8IgHRANEv%2F6UiIERI6GlnAg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-001-0000328;;332592;321218;PYG;Guaraníes;2023-06-06;77471
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UH0YLMqM1wnfQp1Z0LkNQRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000415;;207995;206805;PYG;Guaraníes;2023-03-02;19520
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UGYLD24ZA0yqQp1Z0LkNQRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000416;;623985;621041;PYG;Guaraníes;2023-03-02;19520
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UGHoVPaWndG1gp1Z0LkNQRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000417;;1039975;1035068;PYG;Guaraníes;2023-03-02;19520
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UF%2B7Y9Lu409j8bqa4V%2Ba1%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000767;;3800000;3646897;PYG;Guaraníes;2023-03-02;19508
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UHF8kbaQ0UdBMbqa4V%2Ba1%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000768;;11400000;10952088;PYG;Guaraníes;2023-03-02;19508
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UHQI7S2v4p8P8bqa4V%2Ba1%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000769;;19000000;18253481;PYG;Guaraníes;2023-03-02;19508
hXCfVb4CFmg%2F0%2BEnJkQGfXc0IoR7NtYeqpKUWkqo9UGONZkmpfBjARITg6fqiK1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";015-003-0000433;;4007995;3874969;PYG;Guaraníes;2022-03-24;26959
