id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pwDroOGo0RE%253D;acta_1467204524663.pdf;"2016-06-29 08:49:11";"2016-07-08 16:27:52";"Acta de Apertura";adjudicacion;35;
jxEyw7HAKCg%253D;acta_1467202095952.pdf;"2016-06-29 08:08:40";"2016-07-08 16:27:52";"Acta de Apertura";adjudicacion;35;
YnXXpI%252BG98Y%253D;cco_1467204539956.pdf;"2016-06-29 08:49:11";"2016-07-08 16:27:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WPIv%252FEQXujA%253D;cco_1467202111547.pdf;"2016-06-29 08:08:40";"2016-07-08 16:27:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bzEABktwIB4%253D;evaluacion09_1467823682205.pdf;"2016-07-06 12:48:22";"2016-07-08 16:27:52";"Informe de Evaluación";adjudicacion;36;
T%252FQnskSnocw%253D;evaluacion_1467204532480.pdf;"2016-06-29 08:49:11";"2016-07-08 16:27:52";"Informe de Evaluación";adjudicacion;36;
gxBO27VgetY%253D;evaluacion_1467202106314.pdf;"2016-06-29 08:08:40";"2016-07-08 16:27:52";"Informe de Evaluación";adjudicacion;36;
jyT21JNUEAY%253D;notificacion_1467204545569.pdf;"2016-06-29 08:49:11";"2016-07-08 16:27:52";"Notificación al Oferente";adjudicacion;39;
dn0U4f4vNNM%253D;notificacion_1467202116122.pdf;"2016-06-29 08:08:40";"2016-07-08 16:27:52";"Notificación al Oferente";adjudicacion;39;
YPkbQpsDtgY%253D;orden_de_compra_1469621147005.pdf;"2016-07-27 08:05:52";"2016-07-29 12:05:09";"Orden de Compra o Contrato";contrato;123;
