id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
92584;1;"ITEM 8 IMPRESORA MULTIFUNCION LASER * Velocidades de escaneo dúplex (negro/ color)";"2023-10-16 14:34:42";"•	Consulta:  Consultamos muy amablemente si podrán ser aceptados equipos cuyas velocidades de escaneo son (máx imp 40 ipm/23 ipm) como Mínimo.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas.   
¡Agradecemos su consulta y esperamos su participación!"
92586;2;"ITEM 8 IMPRESORA MULTIFUNCION LASER * Resolución de escaneo interpolada (máx.dpi)  19200 x 19200 dpi.";"2023-10-16 14:34:48";"Consulta: Teniendo en cuenta que la mencionada resolución solo es usada para trabajos de alta resolución que se usa normalmente en trabajos de graficos industriales, afiches Comerciales y otros, solicitamos estandarizar la resolución en 600 x 600 dpi.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
92590;3;"ITEM 8 IMPRESORA MULTIFUNCION LASER * Alimentador automático de documentos  (máx. pag. : 70.";"2023-10-16 14:34:57";"Consulta: Con el propósito de ayudar a que mas oferentes participen y no sea una limitación la precedente especificación técnica, solicitamos que sean aceptados equipos con alimentadores de 50 páginas.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93860;4;"Para el ítem 6 -";"2023-10-18 17:32:18";"Solicitamos sean aceptados equipos con wifi adicional, ya que el mismo no es estándar para equipos del porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93861;5;"Para el ítem 8 -";"2023-10-18 17:32:26";"Solicitamos sean aceptados equipos con wifi adicional, ya que el mismo no es estándar para equipos del porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93863;6;"Para el ítem 6 -";"2023-10-18 17:32:34";"Solicitamos sean considerados como opcionales los protocolos de red SLP; Bonjour; WS-Discovery, /AutoIP, ya que no son un estándar para equipos del porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93864;7;"Con relación al ítem 6 -";"2023-10-18 17:32:41";"consultamos si es necesaria la compatibilidad con Win XP, Win Vista, debido a actualizaciones tecnológicas; ya que tales versiones de Windows son sistemas operativos que ya tienen mas de 18 años en el mercado y se descontinuó el soporte por parte de Microsoft en el 2014. Por esta razón, y avalando a la constante actualización de las líneas del mercado de impresión, solicitamos que tal compatibilidad sea omitida, y sean aceptados equipos con compatibilidad desde Windows 7, 8, 10, etc.";publico;2023-10-23;"Teniendo en cuenta las actualizaciones tecnológicas, se consideran no necesarias la compatibilidad con dichos sistemas operativos descontinuados, win Xp, Win Vista, se solicita la compatibilidad para Win 10, Win 8.1, Win 8, Win 7 32, Mac OS, , Mac OS X
¡Agradecemos su consulta y esperamos su participación!
"
93865;8;"Para el ítem 6 -";"2023-10-18 17:33:50";"Solicitamos sean aceptados equipos con tamaño de papel De 99 x 148 mm a 215,9 x 359,92 mm, ya que el solicitado solo lo cumple una marca en el mercado local, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93866;9;"Para el ítem 6 -";"2023-10-18 17:34:05";"Solicitamos sean aceptados equipos con calidad de impresión de 600x600 dpi, ya que el solicitado solo lo cumple una marca en el mercado local para el porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
93867;10;"Para el ítem 8 -";"2023-10-18 17:35:18";"Solicitamos sean aceptados equipos con resolución de copia de 600 dpi, ya que el solicitado solo lo cumple una marca en el mercado local para el porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-23;"Teniendo en cuenta que las especificaciones técnicas establecidas en el Pliego de Bases y Condiciones son el resultado de un relevamiento técnico realizado por la Dirección de Informática de la Institución Municipal, y que los mismos están conforme a las necesidades requeridas por la Convocante, las cuales ya han sido aprobadas por la Junta Municipal, solicitamos amablemente a los potenciales oferentes que deseen participar en la presente licitación se ajusten a las Especificaciones Técnicas ya establecidas. 
¡Agradecemos su consulta y esperamos su participación!
"
