id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KJUOGPCVP%252FQ%253D;nota_dncp_cn_79_1716812497237.pdf;"2024-06-03 16:31:00";"Adenda de Ampliación";ampliacion;166;
lfH3VYys6Lg%253D;resolucion_n__558_2024_1716812670866.pdf;"2024-05-27 08:24:32";"Adenda de Contrato";ampliacion;240;
6w7pELVSKpo%253D;notificacion__res_n__558_1716812646612.pdf;"2024-05-27 08:24:14";"Adenda de Contrato";ampliacion;240;
cBIzEtK6plc%253D;nota_solicitud_contratista_1716812631705.pdf;"2024-05-27 08:23:54";"Adenda de Contrato";ampliacion;240;
DDJGWqcRKCk%253D;memorandum_453_obras_1716812620376.pdf;"2024-05-27 08:23:42";"Adenda de Contrato";ampliacion;240;
1r2BY1n0tl8%253D;libro_de_obras_1716812609716.pdf;"2024-05-27 08:23:32";"Adenda de Contrato";ampliacion;240;
%252FdWgZL3fzxw%253D;informe_fiscal_de_obra_1716812565246.pdf;"2024-05-27 08:22:48";"Adenda de Contrato";ampliacion;240;
xaSREEeJlco%253D;informe_dinac_1716812541511.pdf;"2024-05-27 08:22:23";"Adenda de Contrato";ampliacion;240;
BTTjQWgu87k%253D;dictamen_ufc_1716812526267.pdf;"2024-05-27 08:22:10";"Adenda de Contrato";ampliacion;240;
9LSEyzZgGcU%253D;acta_inicio_de_obras_1716812514610.pdf;"2024-05-27 08:21:56";"Adenda de Contrato";ampliacion;240;
