id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KzmNn48tDIs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";80
FaERaSEfn2s%3D;44122015;Bibliorato;Bibliorato;80
YlgziQgNOSc%3D;44122015;Bibliorato;Bibliorato;800
cY%2B1AYoDUCI%3D;44122015;Bibliorato;Bibliorato;100
QFhG3JgUsvU%3D;44121704;Boligrafos;Boligrafos;100
rToYDLbUIJw%3D;44121704;Boligrafos;Boligrafos;100
DICcUqH6xKA%3D;60121535;"Borradores de goma";"Borradores de goma";50
1ZpPxZHAxgU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
z44adrliGTg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
dLR1ysm1tY8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
NLt%2BU82NyEc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PJ1MfObFBrY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
jd%2BH5Z1oIIc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
sDIYNE%2FUBH0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
hdZoSFedJPc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
r04rNniyh%2BI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
10Y9JXmZ7bM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
HAXGUad6RsU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
4Ektc57jHAQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
M9Mak41dpbM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
o6BZSqYvhyQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
sVBTfdEGxzY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
ER4JYBUp1bw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Nr2F41YXB1k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";28
krUD44FaAgY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
apd8vw%2BZK7o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
az3MvOlLB14%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
aPN1Xlgq%2FA4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
CL%2BRJF2kW%2Fc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DjKwR%2Fzi9no%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
