slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263231-adquisicion-materiales-confecciones-reparacion-calzados;263231;"ADQUISICION DE MATERIALES PARA CONFECCIONES VARIAS Y REPARACION DE CALZADOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-10-09 12:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62906275
265692-adquisicion-obsequios-protocolares;265692;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-11-27 17:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36250000
257494-cd-n-20-2013-adquisicion-remeras-funcionarios;257494;"CD N° 20/2013 ""Adquisición de Remeras para Funcionarios""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-03 09:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
265872-provision-obsequios-navidenos-funcionarios-gobernacion-cordillera;265872;"Provision de Obsequios navideños para los funcionarios de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-05 12:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19035000
252322-adquisicion-obsequio-fin-ano-canastas-navidenas;252322;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO (CANASTAS NAVIDEÑAS)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-06 10:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37629020
256130-adquisicion-textiles-vestuarios-sbe;256130;"Adquisicion de Textiles y Vestuarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2013-12-06 11:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;173338000
265112-provision-preparado-obsequios-navidenos-municipalidad-villeta;265112;"PROVISION Y PREPARADO DE OBSEQUIOS NAVIDEÑOS PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-09 08:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34155000
265840-adquisicion-obsequios-navidenos-ser-otorgado-junta-municipal-asuncion;265840;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-13 11:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999700
265310-adquisicion-insumos-metalicos;265310;"ADQUISICION DE INSUMOS METÁLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-02-03 13:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
265337-adquisicion-articulos-ferreteria;265337;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-02-04 13:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
265057-servicio-limpieza-integral-policia-nacional;265057;"Servicio de Limpieza integral para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-02-11 09:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
268198-provision-agua-mineral;268198;"Provisión Agua Mineral";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-03-24 10:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80616000
270251-cd-01-2014-adquisicion-aires-acondicionado-materiales-electricos-urgencias;270251;"CD 01/2014 Adquisición de Aires Acondicionado y Materiales Eléctricos para Urgencias Pediátricas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-04-03 15:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88284500
267801-adq-prendas-vestir-textiles-hilos-telas-calzados-cauchos-gomas-ad-referend;267801;"ADQ. DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMAS AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-04-07 14:47:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100724500
279438-adquisicion-resmas-hojas-cartulinas-sobres-papel-fax-prog-07;279438;"Adquisición de resmas de hojas, cartulinas, sobres, papel para fax - Prog.07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-28 13:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599991000
275900-adquisicion-utiles-oficina-prog-7;275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-29 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199130317
275193-adquisicion-muebles-dependencias-policiales-programa-07;275193;"Adquisición de Muebles para dependencias Policiales - Programa 07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-09-15 16:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;600000000
274090-adquisicion-productos-papel-carton;274090;"Adquisicion de Productos de Papel y Carton";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-30 10:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39033596
268220-adquisicion-productos-veterinarios;268220;"Adquisición de Productos Veterinarios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-17 12:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
282852-adquisicion-municiones-balines-goma-plurianual;282852;"Adquisición de Municiones y Balines de Goma - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 10:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2245000000
275603-restauracion-y-o-reparacion-edificio;275603;"Restauración y/o Reparación de Edificio";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-28 10:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5524563
