slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263231-mafara-sa-1;CD-12005-13-78934;"2013-10-21 12:29:16.058481";263231;"ADQUISICION DE MATERIALES PARA CONFECCIONES VARIAS Y REPARACION DE CALZADOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62903512;PYG;Guaraníes;;"2013-10-09 12:11:39"
265872-mafara-sa-1;CD-22003-13-81317;"2013-12-06 18:22:58.226815";265872;"Provision de Obsequios navideños para los funcionarios de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16350000;PYG;Guaraníes;;"2013-12-05 12:05:19"
265840-mafara-sa-1;CD-30001-13-83460;"2013-12-19 15:51:39.564351";265840;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64080000;PYG;Guaraníes;;"2013-12-13 11:58:13"
279438-mafara-sa-2;CO-12003-14-92953;"2014-08-29 17:35:10.589111";279438;"Adquisición de resmas de hojas, cartulinas, sobres, papel para fax - Prog.07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299978000;PYG;Guaraníes;;"2014-08-28 13:08:51"
275900-mafara-sa-9;CO-12003-14-93777;"2014-09-18 09:01:54.113909";275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33288100;PYG;Guaraníes;;"2014-08-29 11:46:08"
282852-mafara-sa-4;LP-12003-14-99115;"2014-11-28 16:04:51.419062";282852;"Adquisición de Municiones y Balines de Goma - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388640000;PYG;Guaraníes;1;"2014-11-28 10:00:18"
284259-mafara-sa-5;LP-12003-14-100339;"2014-12-16 11:50:25.108617";284259;"Segundo llamado para la Adquisición de miras diurnas y nocturnas, marcador personal de uso táctico y escopetas, plurianual, por Subasta a la Baja Electrónica.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899999750;PYG;Guaraníes;1;"2014-12-12 15:56:43"
285249-mafara-sa-2;LP-12003-15-103849;"2015-02-27 17:00:54.305197";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000059;PYG;Guaraníes;;"2015-02-23 12:20:50"
284431-mafara-sa-14;LP-12005-15-105172;"2015-04-15 17:37:54.543609";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21415000;PYG;Guaraníes;;"2015-03-13 16:51:04"
292344-mafara-sa-1;CD-24005-15-116302;"2015-12-14 16:45:31.745183";292344;"PROVISION DE OBSEQUIOS NAVIDEÑOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125986000;PYG;Guaraníes;;"2015-12-10 10:29:02"
301956-mafara-sa-4;CO-12003-16-119674;"2016-03-31 09:54:35.799";301956;"Contratacion de Servicio de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67932009;PYG;Guaraníes;;"2016-03-21 12:35:15"
304940-mafara-sa-1;CD-30179-16-121260;"2016-05-13 08:54:12.874";304940;"CONTRATACION DIRECTA Nº 06/2016 ADQUISICIÓN DE BOLSAS DE PLASTICO PARA LA RECOLECCION DE BASURAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2016-04-28 10:19:09"
308415-mafara-sa-1;CD-23009-16-124358;"2016-07-26 15:00:56.845";308415;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57477624;PYG;Guaraníes;;"2016-07-21 10:28:10"
311867-mafara-sa-2;LP-12006-16-124682;"2016-07-29 17:07:32.63";311867;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA  PARA OFICINAS REGIONALES Y DEPOSITOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148999360;PYG;Guaraníes;1;"2016-07-29 12:11:23"
312804-mafara-sa-8;CO-12016-16-130915;"2016-12-05 10:06:04.28";312804;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2016-08-12 12:16:45"
316352-mafara-sa-2;CO-28001-16-130481;"2016-11-29 08:38:09.381";316352;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - ITEMS DECLARADOS DESIERTOS EN LA LCO Nº 05-16";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23450000;PYG;Guaraníes;;"2016-11-18 08:43:46"
315288-mafara-sa-3;LP-25007-16-134522;"2016-12-28 14:26:35.908";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300334088;PYG;Guaraníes;;"2016-12-12 18:41:23"
320667-mafara-sa-1;CD-30206-17-134918;"2017-01-31 14:29:18.258";320667;"ADQUISICIÓN DE BOLSA PARA BASURA AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;;"2017-01-17 09:49:39"
326450-mafara-sa-1;CD-23026-17-143557;"2017-09-07 16:01:20.839";326450;"Servicio de limpieza para la SEDECO - Plurianual - 2DO LLAMADO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58533680;PYG;Guaraníes;;"2017-08-23 17:35:53"
329539-mafara-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";329539;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";94143288;PYG;Guaraníes;;"2017-09-11 11:56:30"
338192-mafara-sa-1;CD-30206-18-152737;"2018-02-21 08:24:53.313";338192;"ADQUISICION DE BOLSA PARA BASURA - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55580000;PYG;Guaraníes;;"2018-02-12 09:22:16"
