id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6LNwqWHugUU3wOIB42AfA4%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000525;;105000;105000;PYG;Guaraníes;2013-11-05;89465
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6JBPEj2Vso90dfl8YrN3Hzz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000513;;9649000;9649000;PYG;Guaraníes;2013-10-04;76593
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6LvOpLa7nWAOcxk6bkqvZpc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000476;;587000;587000;PYG;Guaraníes;2012-11-21;120893
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6JTKR3KVBB76LfJmoFB1gem;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000487;;654000;654000;PYG;Guaraníes;2012-11-15;122907
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6K%2FDtY6Kmdu45viiV%2BuF0oe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000488;;1507000;1507000;PYG;Guaraníes;2012-11-15;122508
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6KHqnrswSLFKfJ5JEEnhkDU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000303;;563000;563000;PYG;Guaraníes;2012-10-11;104662
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6LB%2Fa%2BFYSHKgFRkym1jMjnJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000325;;797000;797000;PYG;Guaraníes;2012-10-10;105175
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6Jeak5Bd3bP0vn0l%2FMEObp4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000326;;797000;797000;PYG;Guaraníes;2012-10-10;105165
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6JnZDQhDO7qk%2B7gMufMn0md;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000327;;225000;225000;PYG;Guaraníes;2012-10-10;105160
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6Kl4RQ1iApSO6Ke44Dpw6HS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000329;;920000;920000;PYG;Guaraníes;2012-10-10;105127
xcO93yh67AzTmT3nnZUGvNH1O5txWkxNYy3eBEAFL6LCun3Z7rTKh5eYftyIlXXN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234315;"Servicio de Lavado y Engrase para Vehículos ";001-001-0000305;;605000;605000;PYG;Guaraníes;2012-09-19;94785
