id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkP%2FDqxmdwrtN%2FBtEoo5vk5L;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001279;12618701;1200000;1195429;PYG;Guaraníes;2018-11-12;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkO2idvW%2FryGPr1gSnrR9EUJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001278;12618701;1200000;1195429;PYG;Guaraníes;2018-10-30;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkN9wF7wuO%2FsZDPntE3GrHBC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001276;12618701;1200000;1195429;PYG;Guaraníes;2018-09-03;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkNETD4OxXrSQ7p3fh9Ooz2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001275;12618701;1200000;1195429;PYG;Guaraníes;2018-08-09;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkPtoI8r%2BmdCJVzAcLkeDhXx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001274;12618701;1200000;1195429;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkML5YmnkSWYRicXIRBbAImN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001273;12618701;1200000;1195429;PYG;Guaraníes;2018-06-20;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkMehJVpQiOlm%2FriT3BB6Ep5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001272;12618701;1200000;1195429;PYG;Guaraníes;2018-05-07;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkMIshTETQyj8fM12c%2FQEXB0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001271;12618701;1200000;1195429;PYG;Guaraníes;2018-04-12;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkMCejqykPVQ5dWTVuol4SR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001081;12028749;1200000;1195429;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkM6j%2BfyP5DyvAXXboxf8Fiz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001082;12028749;1200000;1195429;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkOFtfnXoO64T9if9uM1nELV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001077;12028749;1200000;1195429;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4B3WMoZeWB94ICWlTiKLQM8xEMKcDB%2BkMFMklJN5sy%2F8K%2FQ1GQV%2FI1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001078;12028749;1200000;1195429;PYG;Guaraníes;2018-01-23;
