id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lf2KVM3Rv%2Fs%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
ejonhNYtCdg%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
3NMR2lK3HOU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
UPO0Efrxh4M%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
41Irkl4ItAI%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
bVngY%2B8cb3Q%3D;41122602;Cubreobjetos;Cubreobjetos;1
pJlVBl3ni7Q%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
Y1HV3OYPFSc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
bxVDpDdFLaA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
KfKaWHenmlc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
rM6j3fIRoY4%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
MZd923azhkk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
J1zhivVUoSQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
M%2FV7lxlt6G8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ljpsJk4woss%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
