id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2FxMwakqRp0%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";2
CRHPf3huelk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
4d7H4XQuVyo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";150
KQJAYvk2A4Q%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";300
TMgpUdKAKWI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";10
67JKAsiWrAk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
0t3Xg%2BPg0Mc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";0
Z%2FaOpR3Olr4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
r7N5IF8D%2Fo8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
6dgGwDAWWvs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";200
H1kcUWrZysQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
CkztmFEnQmM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";24
3Ipy66BPyYs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
KAhqMeVH598%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
fEntQEy9xJE%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
UrnNFz463xY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
3F69NAeJIC8%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";100
VKVQ9gMY8MI%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";50
ZfosGZr8RVs%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";2
MyPo6Ak8lK0%3D;51181704;Dexametasona;Dexametasona;30
9TBanBgYQZ0%3D;51161808;Dextrometorfano;Dextrometorfano;300
zu%2FCtoOPSnY%3D;51142121;Diclofenac;Diclofenac;250
TjTcOJsoZWo%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";30
YRbw8J4wk3c%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";0
51nzSwCjYYg%3D;51121715;Enalapril;Enalapril;200
MKRPdcdMaFM%3D;51151703;Epinefrina;Epinefrina;40
8OcDdqgFyK8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";15
BvCe6kb3kOA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
GbHU61kXV2Y%3D;51181706;Hidrocortisona;Hidrocortisona;30
fX4CqkhW%2Fq0%3D;51142106;Ibuprofeno;Ibuprofeno;150
ULWyCnK88r0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
lQsUEAESOmc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
0SC0uVln%2B9o%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";35
o5XCBrpa3Uo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
6s6uXTNGGGE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";100
rEybI3xjf8U%3D;51121710;"Losartan potasico";"Losartan potasico";150
peuPXVYLjQg%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";250
UMLwvWRIvGw%3D;51181713;Prednisona;Prednisona;30
gnKyn5Cq%2Fjk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";0
Fm2GMdlLmdc%3D;51101533;Rifamicina;Rifamicina;15
ndcwyPuxVBg%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";0
L4IKHZpuZVI%3D;51171505;Simeticona;Simeticona;30
d4qdf36Yx9A%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";24
oQq0omeurw8%3D;42311511;"Vendas y gasas";"Vendas y gasas";40
