slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296198-construccion-empedrado-distrito-nueva-alborada-segundo-tramo-1;296198;"CONSTRUCCION DE EMPEDRADO EN EL DISTRITO DE NUEVA ALBORADA SEGUNDO TRAMO";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-09 15:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112734050
296760-reparaciones-escuela-n-735-san-jose-1;296760;"REPARACIONES EN LA ESCUELA Nº 735 SAN JOSE ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-14 08:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66234200
295878-construccion-sanitario-sexado-4-40-x-6-15-escuela-basica-734-justin-chaparro-1;295878;"CONSTRUCCION DE SANITARIO SEXADO 4.40 X 6.15 EN LA ESCUELA BASICA 734 JUSTIN CHAPARRO ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-24 10:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
295876-construccion-sanitario-sexado-4-40-x-6-15-escuela-basica-1267-virgen-fa-tima-1;295876;"CONSTRUCCION DE SANITARIO SEXADO 4.40 X 6.15 EN LA ESCUELA BASICA 1267 Virgen de FÃ¡tima ";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-31 09:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
297473-construccion-salon-comunitario-barrio-jardin-sur-1;297473;"Construccion de salon comunitario en el Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 07:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140022316
298483-reparacion-bloque-construccion-cancha-esc-bas-n-813-rvdo-padre-klehr-1;298483;"REPARACION DE UN BLOQUE Y CONSTRUCCION DE CANCHA EN LA ESC. BAS. Nº 813 RVDO. PADRE KLEHR";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-10 08:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296806-construccion-empedrado-calle-delicias-1;296806;"construccion de empedrado calle las delicias";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 11:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
329733-construccion-bano-esc-bas-7118-18-agosto-edelira-1;329733;"Construcción de un Baño en la Esc. Bas. 7118, 18 de agosto - Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-04 10:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
329736-construccion-bano-colegio-nacional-san-juan-1;329736;"Construcción de un Baño en el Colegio Nacional San Juan";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 11:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
330914-construccion-relleno-sanitario-ubicado-edelira-km-32-departamento-itapua-1;330914;"CONSTRUCCION DE UN RELLENO SANITARIO UBICADO EN EDELIRA KM 32, DEPARTAMENTO DE ITAPÚA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 11:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
