id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y9ejXFjyRrs%3D;15111506;Acetileno;Acetileno;1
xvzpDL%2F0CuE%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
q1LgSHrxjF8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
dphjP%2BMVkL4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";8
aG4hIjTCyiw%3D;12141907;"Boro B";"Boro B";1
dyKafH0OKKo%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
yrEq0Kzntkc%3D;10191509;Insecticidas;Insecticidas;1
uUXdTsrKUDs%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";3
GPXaHMHMvzo%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";3
CduFRkTagQU%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
P9782RMnID8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
d2%2BELFSE%2BxM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EhCe%2Fii4DIc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
fQ5tOs0Bk5o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
lfy1zPeUtf4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
QpIYnAjvttI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
TFg82d9%2FOXw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
YI8LFVb%2FzG4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
CL33H5gQkdo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
fXiRBDXTiJU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
V6O0slUjgq4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
gPT4eXYQnSA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
1u%2B8kIlLauA%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos para depuracion del agua";2
vBbJeB278NE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
oDk4w8RcwPk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
0skxVqQxBpo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
D%2FkyVFc5Al4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DFClZuR%2BPMU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
AGw55SkOds0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
64B5N9ardZQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
jjf7UIXXhbw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DQKKJHtqAco%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xIxC5MI3NTo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4%2BuUI7aPpyA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
c6v92TKRyP8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
we%2BIEprWE3c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
1UhAJHde96A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZbOMLOEFyJ0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
uzRDqkIgYKE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
glknc0iXWFs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
