id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6G52Aq4mAiQ%3D;31161507;Bulones;Bulones;5000
DstVIcZrV5o%3D;40141705;Caños;" Caños";5
keaSVQzR1p0%3D;30151901;"Toldos y carpas";Carpas;100
sejArsjyrFE%3D;39121712;"Suministros electricos varios";"Manguera Flexible";20
WkWi0mBACMY%3D;27112011;"Mangueras y accesorios";"Manguera para Riego ";200
W7TdxkNn%2F34%3D;40142007;"Mangueras especiales";"Mangueras especiales";10
8TfamBTiYz0%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";2000
1KMxx1nPjBk%3D;31161711;"Tuercas de ojo";"Tuercas de ojo";2000
juUw5o0ptAQ%3D;31161722;"Tuercas de union";"Tuercas de union";20
5X87JiuqL9U%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";200
J6roZZIS%2B5Y%3D;31161705;"Tuerca tapa";"Tuerca tapa";100
