id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9UraApoetTw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
YDGxrztcZXQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
9bcheToWTDw%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
4Z72i1inVMU%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
sU%2BcayFpsTo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
5XiIxAfqo1s%3D;44122015;Bibliorato;Bibliorato;1
h2xGdUYxSHs%3D;44121804;Borradores;Borradores;20
aTpwRnsOS0o%3D;60121535;"Borradores de goma";"Borradores de goma";500
QIyQqSsk66Y%3D;60121535;"Borradores de goma";"Borradores de goma";200
2i65CdrjV8Q%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";65
mhiD%2B0w5w4w%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
hvgcKVVRFmo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
a971ATQ1JgA%3D;14111610;Cartulina;Cartulina;20
4cL3Y8o4mcU%3D;14111610;Cartulina;Cartulina;20
BSXkVqFRuxk%3D;14111610;Cartulina;Cartulina;30
kJpHKUMH6lw%3D;14111610;Cartulina;Cartulina;20
DXzR5rVRNI4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
E1RqdGALXZU%3D;44122104;"Clips para papel";"Clips para papel";500
PoOIUcMr9AI%3D;44122104;"Clips para papel";"Clips para papel";500
E%2BobcgPm4Ng%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
0CTwcjsTr3Q%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
gZdSLQ2yr9c%3D;44121612;"Cutters o recambios";"Cutters o recambios";300
B2h1VBR4NTM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
MxGA3cdeSZM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";70
Bs7Qr0xYrKw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
4jj6nmMgCgM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
7VsSpgf8Knk%3D;44122023;Portafolios;folio;300
YvWZtlNf%2FNg%3D;44122023;Portafolios;folios;300
lmhDXDYr4mA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
XFsIcyaVTF0%3D;44122107;Grapas;Grapas;200
FN%2B%2BgViyLKY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
7PJ7DcME3Ms%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";300
7Bp71jbePv4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
5BXdlwz0lxM%3D;44121802;"Liquido corrector";"Liquido corrector";300
79TkW%2F3PVCI%3D;44121708;Marcadores;Marcadores;2500
FcfYBIUMZn8%3D;44121708;Marcadores;Marcadores;250
wYfZShPqkCs%3D;44121708;Marcadores;Marcadores;100
hh4en62HYTc%3D;44121708;Marcadores;Marcadores;50
u4rI8XkKM%2FA%3D;44121708;Marcadores;Marcadores;30
OSDy9NJDgP8%3D;44121708;Marcadores;Marcadores;200
ArAjXbHjHMA%3D;44121708;Marcadores;Marcadores;50
gdjG%2Fxi2jUI%3D;44121708;Marcadores;Marcadores;150
fkJWwvhIoAU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";500
wd2%2FxaendkI%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";500
8GL2MbHNNrc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";500
Q8uTgJWdepM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";40
yk6O9WpFfGA%3D;60121101;"Papel sulfito";"Papel sulfito";100
SWO9l5%2F1JyI%3D;44101716;Perforadoras;Perforadoras;300
CvAlbs5j6bo%3D;44101716;Perforadoras;Perforadoras;300
nYfui7HqXK8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
LTQyGUacaTE%3D;44121705;Portaminas;Portaminas;200
YZi4h%2FSRp%2FM%3D;44111509;"Porta objetos ";"Porta objetos ";200
oIGh2uOogE0%3D;44111509;"Porta objetos ";"Porta objetos ";200
bxgDgq0xYJw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
3JIUCVdy1Js%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
pWXgakU7aCo%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
aU1Ff5AvmJc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";250
qQQilrU5K94%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";300
bXkwvdTnXlE%3D;44121624;Regla;Regla;300
ZAuKZmXflio%3D;44121619;Sacapuntas;Sacapuntas;300
HSZYHa6GviQ%3D;44121604;Sellos;Sellos;300
3Fs1Bw4q0tQ%3D;44121604;Sellos;Sellos;100
JjouC%2FPkUpI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
r%2B1MTNiOBfg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";300
EYWCyeUqdSs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";200
rUPypOvJKwQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
KAd9ZFx2Iyk%3D;44121618;Tijeras;Tijeras;300
