id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPoxZI04fZ42EuKm0RGF3R8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0000850;;1260525015;1180309787;PYG;Guaraníes;2024-06-06;78447
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPSvm%2BNW5wR0RmP5mE%2Bw%2B%2FU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0000851;;95898196;89795584;PYG;Guaraníes;2024-06-06;78767
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkNGdxmvd5CE%2BX%2BZ97gfR86S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0000736;;147023354;137667322;PYG;Guaraníes;2023-12-14;197419
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPrhPEhthxowOYLyHhn6UEm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0000729;;351647754;329270170;PYG;Guaraníes;2023-12-05;189074
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkMLReFyvJwXhux6lGyrv7Dd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0005054;;278155411;262983297;PYG;Guaraníes;2022-11-24;174014
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkOATghX%2BQKUFwbI6BsGi20H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004984;;79958369;75597003;PYG;Guaraníes;2022-11-15;169266
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPMxLIihwYDaAbI6BsGi20H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004986;;42043736;39750442;PYG;Guaraníes;2022-11-15;169266
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkP9sTn8AAUmEonHUPLMiXS6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004983;;127072543;120141313;PYG;Guaraníes;2022-11-08;166840
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPsBNKVi2mxhWVhzkPUXzUr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004715;;53306905;50399255;PYG;Guaraníes;2022-04-07;39188
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkO7Ti%2FRCLJjZdffYmLlQjQW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004665;;397430231;375752219;PYG;Guaraníes;2022-03-22;23470
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPnOT3EcikeRWMjN%2B%2BB4CJi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004664;;6719523;6353003;PYG;Guaraníes;2022-03-10;19757
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkOSfsEq3JnrsYAscG7bvY%2F4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004662;;33048353;31245715;PYG;Guaraníes;2022-03-08;19801
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPiKnuc1kDZUtLK3ju%2BMVPv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004663;;58764664;55559318;PYG;Guaraníes;2022-03-08;19737
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkNU6TKXOA%2BsQEkArY%2F21dVD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004616;;135319875;127938791;PYG;Guaraníes;2022-02-08;6481
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkOclv4BKZ%2FsyX28YBXzm%2FtP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004615;;44433314;42009678;PYG;Guaraníes;2022-02-03;6710
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkO1cmhE%2FutFfRV%2Bit6lr7Dt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004433;;156035989;147524935;PYG;Guaraníes;2021-11-09;147131
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkMmO6vfOFtLZkZnjsCQp7YT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004434;;58165949;54993261;PYG;Guaraníes;2021-11-09;147096
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkO5vPodyrI9Qi0d3Mi5jn7w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004301;;38251514;36165068;PYG;Guaraníes;2021-09-07;112719
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkPeFexUn6VXi%2BtmWvLYwEHt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004235;;18568489;17555663;PYG;Guaraníes;2021-08-05;95342
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkMmpVFse%2F5KwVWmPJai34MS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004236;;25720105;24317191;PYG;Guaraníes;2021-08-05;95352
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkMDMrWFWHztU3FUzEfvn8pY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004237;;43319950;40957044;PYG;Guaraníes;2021-08-05;95345
a15Rz8g7tGa2n8VglAVSaQ1FzYKlaTNQ8xEMKcDB%2BkNzAknmXvwjVKlaS90ZKZjQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0004032;;1040046106;983316318;PYG;Guaraníes;2021-03-09;18106
