id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2Fmwk7OaNx0w%3D;1;1;3446820;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra (1,80x2,00m). (Según EE.TT.)";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
Uv97y4UXObo%3D;1;2;184911;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de Puertas existentes";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
2etZuyKHQ6k%3D;1;3;5245740;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de Piso Existente ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
%2Fg4VIb%2BTP18%3D;1;4;3679667;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Reparación de Fisuras";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
2ZFiiJ2%2FVg4%3D;1;5;5250000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de Ventanas ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
29H3b9Kw0VM%3D;1;6;3023001;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de Parte Eléctricas de aulas y galería ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
i6nMR6FCz2w%3D;1;7;420105;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de revoque ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
unryzpzXMTc%3D;1;8;2517500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza de Losa ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
nPjOu9FohBc%3D;1;9;4121590;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de ladrillo hueco de 6 agujeros de 0,15 cm para revocar";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
tcH8i36pao8%3D;1;10;74225600;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";" Techo De estructura metálica sobre losa";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
EQB7VyfyEQM%3D;1;11;2955423;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior y exterior a una capa";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
63JI83VsgV0%3D;1;12;9527017;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
Lp8ixIJArP0%3D;1;13;24143237;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (PEI5 o PEI4 de alto transito y antideslizante) - incluye material y mano de obra";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
oEGZH3tf5ew%3D;1;14;3262251;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
UzLctGfCwbA%3D;1;15;6686355;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda Obra Baldosón de Hormigón con contrapiso y cordón de ladrillo común";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
rnn7LYiz6Z8%3D;1;16;5685351;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero y contra marco 0,90x2,10m";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
MA5LOAra50s%3D;1;17;20580000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana tipo templado oscuro (0,80 x 1,40) mts";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
%2Ffy7%2BxNkO4I%3D;1;18;8400000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Reja metálica con ángulo en los bordes y varilla de 8 mm cada tramo de 10 cm a 45 grados";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
wUSfjVZpNyo%3D;1;19;1751496;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";Canaletas;"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
lejBK9%2B0rdE%3D;1;20;1679517;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";Bajadas;"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
IcOuAS1erh0%3D;1;21;22930919;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Colocacion de Artefactos Electricos ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
ec4wFTNpPZ4%3D;1;22;18264822;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes interiores y exteriores al Latex con sellador y enduido a dos manos ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
eTtoc7sJ4Q8%3D;1;23;9622180;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Losa";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
dKSS3rQERgc%3D;1;24;510243;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De abertura de madera";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
dNHLYXOveSk%3D;1;25;1587423;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De Canaletas y bajas , anti oxido y pintura final.";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
d%2BQyOetGmuQ%3D;1;26;1626896;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
NeukFaLhLnU%3D;1;27;1506500;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza Final ";"Reparación de 3 Aulas en la Escuela Básica N.º 3862 San Jorge "
