id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
N%2BX5zD9Bqwc%3D;3;1;3446820;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra (1,80x2,00m). (Según EE.TT.)";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
1i7dyyQWpr8%3D;3;2;306665;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de Puertas existentes";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
vXrnXtUvC5A%3D;3;3;4270000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de Piso Existente ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
9th9wnZS88M%3D;3;4;4666667;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Reparación de Fisuras";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
GF6KhylYA6A%3D;3;5;702000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de vidrios existentes";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
b1o7GCzwCVI%3D;3;6;5038335;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Retiro de Parte Eléctricas de aulas y galería ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
w5L70exI3K8%3D;3;7;2169258;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de ladrillo hueco de 6 agujeros de 0,15 cm para revocar";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
AEWGmKAnMtM%3D;3;8;10608791;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Remoción de techo de tejas y tejuelones cerámicos sin recuperación";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
WSkC99BpAjc%3D;3;9;118933500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de chapa termoacústica, trapezoidal superior color teja panel inferior liso color blanco y con núcleo de poliuretano inyectado, espesor 40 mm. Sobre correa de perfil rectangular 80x40x2 mm, sobre estructura de madera existente. ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
017DjgnaZNk%3D;3;10;2466748;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cumbrera;"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
coJLdSRQ%2BFI%3D;3;11;8792115;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque Paredes interior y exterior a una capa";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
AGPoPCLf1n8%3D;3;12;7796250;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
Pt7anzGBYG0%3D;3;13;19757150;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (PEI5 o PEI4 de alto transito y antideslizante) - incluye material y mano de obra";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
C9SBKF%2Fgbe8%3D;3;14;3463890;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
CpclT%2FIls8o%3D;3;15;2900849;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda Obra Baldosón de Hormigón con contrapiso y cordón de ladrillo común";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
vDPPK82%2Bx5c%3D;3;16;9475585;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero y contra marco 0,90x2,10m";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
FpPLt4CDK34%3D;3;17;3272750;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"Reparación de Ventanas balancines ";"Reparación de Aulas en la Escuela Básica N.º 7344 Augusto Roa Bastos"
