id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vGcP2VAX9Eg%3D;72102601;"Carpinteria general";"Carpinteria general";1
LpuM69jTOzk%3D;72102601;"Carpinteria general";"Carpinteria general";1
D%2FzHnjBOnfM%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
jsJstLAmixU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
yzxIQjLzKP0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
mrcitAWyBBs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
95OROeYslIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1VyL4aKtfCY%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
2XAAKP2Oyfk%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
RiEP2fHf96E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
6GGHY6kk44E%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
HTqpenwVJSo%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
DtM27KjwuGg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
pEVe97GIIq0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
4qndPKikO9w%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
Q8TkdPu%2Bj%2Bg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
fu1x3W4UO%2FY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
LoDdTH9SNSM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2J0qogX90zQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BysuMO%2FKFyk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
F8hpHSqWv3I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
nJSyq5aMC4Q%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
WmJF2YQLHYM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
mBHIcWOZbJk%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
5yI4xWUa%2B%2B8%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
HaFjZvzbfIs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
womBt4E5loQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
o%2FkIX2E2tXg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
xLkIcqbELc8%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
2EN8kYeWLI0%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
rpU996PTU%2Bg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
UNhSx6peBSw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
xnTUNm%2FdK2I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
BFIuN2i9k6I%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
HV%2B45n1o9gA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
JbTPWMkqjIo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
Q9rDLbqnFmg%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";"Servicio comercial de construcción y revestimiento de paredes";1
2H3mpNQ7dfo%3D;72154013;"Servicio de construcción de cercas";"Servicio de construcción de cercas";1
90TsD%2F3VW0Q%3D;72154027;"Servicio de excavación de agujeros para postes";"Servicio de excavación de agujeros para postes";1
X4fRZKwhVnQ%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
h8PvdYbNYEM%3D;72154024;"Servicio de herrajes y trabajos de metalistería ornamentales";"Servicio de herrajes y trabajos de metalistería ornamentales";1
bvzZi1c0vJI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
%2Bpz4C%2FSzn2U%3D;72153607;"Servicio de instalación de azulejos plásticos en la pared";"Servicio de instalación de azulejos plásticos en la pared";1
pui0j9FDsQE%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
VjxNOv1PnS4%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";1
QXsQjH2cYX0%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
vyf4KsgIK7k%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";1
QxT2zWiT6bk%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";"Servicio de instalación de piso de revestimiento elástico";1
fjb%2BTe5aaAM%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";"Servicio de instalación de sistemas de pisos de acceso";1
40uXzgZgBQE%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
CVvN9UzadQE%3D;72152508;"Servicio de instalación y acabados de pisos de madera";"Servicio de instalación y acabados de pisos de madera";1
qbXErQVtOOE%3D;72152606;"Servicio de instalación y reparación de paredes externas";"Servicio de instalación y reparación de paredes externas";1
chS0HsIBfw4%3D;72152606;"Servicio de instalación y reparación de paredes externas";"Servicio de instalación y reparación de paredes externas";1
sDrzt%2FkAbGk%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
Ub4mrwzDxCE%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
074MSYn%2FMHU%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
15xhSn0UOoc%3D;72151905;"Servicio de mampostería en bloques de concreto";"Servicio de mampostería en bloques de concreto";1
VJZJrA4SJSk%3D;72151909;"Servicio de mampostería en piedra";"Servicio de mampostería en piedra";1
aWsTKaCj%2Fhw%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
%2BjoaVWY0ck4%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
En0pDhPXTCE%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras";1
xHSl3Z7IiRk%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
UUfO7%2BZ%2B3nM%3D;72151402;"Servicio residencial de construcción y cubrimiento de paredes";"Servicio residencial de construcción y cubrimiento de paredes";1
B28XjKjVtVQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
IuBTTyDD1XA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
v7EKFbU%2BNJw%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
yZQc8RcZvGw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
WAdajq2bRBk%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
u1QYV3Xx0Zo%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
doEhVfbpO08%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
U93qpi5auSU%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";1
LY2t9n4dcw4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
FjNpZuuKRVI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
w%2FcImNySsws%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
SvAOn4o%2FWfs%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
BuPAG9cJjr0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
Kud9DlEAOUo%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
PlhhRiYPHVQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
XnAcxvYTaug%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
%2F7CGf882QK8%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
