id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JSJrfEWDHsKUVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003969;;496990;470225;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LjpYLXnGqPA0VLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003974;;252500;237837;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IzHhCj2F2g60VLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003975;;67980;64032;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6IkWK3coCftzUVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003977;;1366100;1297254;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6JXQB3i%2Bv0z%2BkVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003978;;321650;304719;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6K9kdeQSavA10VLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003979;;347980;328471;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6J12Mm5X81y6kVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003981;;193000;182491;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6KFJmeg3wnqbEVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003984;;226980;214847;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6LbC0ZPnT4iU0VLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003987;;394040;374652;PYG;Guaraníes;2020-03-06;20680
W4qrijXu%2Ftf7HOXu3ljmnT%2FJY7ZN8G%2BsYy3eBEAFL6Jr95DAuYvCOkVLkWicFdFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003988;;169950;160081;PYG;Guaraníes;2020-03-06;20680
