id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n7%2FrHndMtHU%3D;72102601;"Carpinteria general";"Carpinteria general";1
O%2BAoEsSGHn8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
acJFXUGz0ZY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7Y3iz78%2FHDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VI8ygKlJkJI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
iXYmKp%2BRjpU%3D;72153612;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
qYXdrvbTamM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
dQhriFvz4Jo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
vBfr7efpauQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WTPkc5fWMh8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
06RjGwszoYo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Lk7ZzbsezNU%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
up0AzK%2B2GJ4%3D;72121401;"Servicio de construcción de edificios de bancos";"Servicio de construcción de edificios de bancos";1
xkUN1r0r0lk%3D;72154042;"Servicio de erección de mástiles de bandera";"Servicio de erección de mástiles de bandera";1
IQiRsmskEoI%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
%2Bd1aEqu%2F0I8%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";1
samGwhGbnb0%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";1
xBQhUlGBnJc%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";"Servicio de trabajos acústicos y de cielorraso";1
Ha2RmYspa1k%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
a6eaVaFFmVQ%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
2x0FsDCR9vI%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
QYNz2%2Ba5WI4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
