id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5qBQpFjUGog%253D;acta_de_apertura_1513802377550.pdf;"2017-12-20 17:40:47";"2017-12-22 17:43:35";"Acta de Apertura";adjudicacion;35;
p0c9EvaCjnI%253D;cco__insumos_1513804782109.pdf;"2017-12-20 18:19:57";"2017-12-22 17:43:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WMX9Ib9Tx4o%253D;eva_1524262199666.pdf;"2018-04-20 18:10:15";;"Informe de Evaluación";adjudicacion;36;
mHzQjhOSPgo%253D;evaluacion_lpn_29_1513983862208.pdf;"2017-12-22 20:04:37";;"Informe de Evaluación";adjudicacion;36;
qm9PBK%252Fpu3c%253D;evaluacion_lpn_29_1513802396120.zip;"2017-12-20 17:40:47";"2017-12-22 17:43:35";"Informe de Evaluación";adjudicacion;36;
2L1Alm7uL74%253D;nota_justif_cirumed_1519311340198.pdf;"2018-02-22 11:55:46";"2018-02-27 17:46:24";"Nota de Aclaración";contrato;220;
hKUI2l%252B1zY0%253D;for_cirumed_1519046197621.pdf;"2018-02-19 10:16:42";"2018-02-27 17:46:24";"Nota de Aclaración";contrato;220;
cBbhTPd7NQc%253D;nota_dncp__2__1513983874745.pdf;"2017-12-22 20:04:37";;"Nota de Contestación";adjudicacion;367;
02QU9ruj8es%253D;34463_1514309904433.pdf;"2017-12-26 14:38:32";;"Nota de Observacion";adjudicacion;366;
RA0NZqMINdU%253D;34406_324735_1513975406897.pdf;"2017-12-22 17:43:35";;"Nota de Observacion";adjudicacion;366;
