id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R0jO7tGmCnA%3D;53111501;"Botas ";"Botas ";1
YEipMAkWG60%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
0sqAUP5LUFA%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
U%2BoivkkmJcs%3D;46181611;"Botas impermeables";"Botas impermeables";1
WnYFkZTl5u0%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
%2FR2ZAPHr1b8%3D;46181501;"Delantales protectores";"Delantales protectores";1
Ui%2BcviMwGBY%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
WRMTLSw1xUw%3D;46181504;"Guantes protectores";"Guantes protectores";1
BeDjpP%2FQ6Ik%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
OWJv1hSSEUU%3D;53102503;Sombreros;Sombreros;1
yliic3rSkII%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
Zt9QkM2NRak%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
mO5G%2BSVqcQk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
