id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RN790emgtEY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
rleUVXbPgPM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
owpQszzGysc%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
Tr4SV8Ux%2F1k%3D;51101511;Amoxicilina;Amoxicilina;1
fO0pWCEaRv8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
yTWS1NHUwIE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
ej60U6rZ9QA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
a2L9cBn2MNg%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
P6PCs9QWLg4%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
PIo9XkS6mLo%3D;51142121;Diclofenac;Diclofenac;100
EYDbv4dIhEg%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
dZZ%2BgGZTnHQ%3D;51121715;Enalapril;Enalapril;1
Js4KabXV%2FoY%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
0Avg3Xn5gWY%3D;51142128;Piroxicam;Piroxicam;1
ndtussKaJ3I%3D;51101533;Rifamicina;Rifamicina;1
4FIEA7tspMg%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
