id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6Kp8PiJrYW82urq5ISign7w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0003358;;111403696;99870375;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6K0a7qhJooYphjhzzIaL3sf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0003024;;1438650;1289710;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6KhdwNVkMEceCM%2Bc5lSMbdL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0002383;;172470760;156176977;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6JPTI1FwUkZIcBQGSXSHNHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0002001;;146118280;132314088;PYG;Guaraníes;2017-10-11;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6K0fhrNZuIILcJ1nUDwykuU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001602;;81702950;73984250;PYG;Guaraníes;2017-02-21;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6KPo2%2FMUu3uBikOpT2aAW7N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001537;;243128620;220159596;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6LFChi5TQpMUr37ny8vabr9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001490;;63210000;57238379;PYG;Guaraníes;2016-11-24;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6Kj84UpGYFn0YkdcASgyBTu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001356;;192220000;174060452;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6IFyz1aWz4kbVuflXcRJJ3Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001121;;89530000;81071858;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6Img5vaqWKDmWDkSbJCMTQM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0001088;;172410000;156121957;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6KeKtRasMb2jLyHnzWb6rsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0000988;;146160000;132351866;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXziVOXurDzF%2BiwAu2n2Pzv6Yy3eBEAFL6JwbMX7hrucT6hMV7bJWIM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";001-001-0000066;;650778195;589297404;PYG;Guaraníes;2013-12-04;
